Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,162,,,,
2,down,Canned Heat,On the Road Again,1,1,163,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,163,,,,
4,up,C.W. Stoneking,The Love Me or Die,5,4,162,,,,
5,up,Galt MacDermot,Coffee Cold,7,1,144,,,,
6,down,John Lee Hooker,Boom Boom,4,4,162,,,,
7,up,Hugh Laurie,St James Infirmary,8,1,152,,,,
8,down,Etta James,A Sunday Kind of Love,6,3,162,,,,
9,up,Lady Wray,Get Ready,9,6,162,,,,
10,up,B.B. King,The Thrill Is Gone,10,1,162,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,158,,,,
12,up,Fats Domino,Blueberry Hill,25,3,163,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,162,,,,
14,down,Happy Voices,Alleluia,13,3,143,,,,
15,down,米弟華特,Mannish Boy,14,3,154,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,153,,,,
17,up,Hugh Laurie,You Don't Know My Mind,17,4,160,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,162,,,,
19,up,The Rolling Stones,Just Your Fool,19,13,162,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,160,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),21,16,106,,,,
22,down,Canned Heat,Goin' Up the Country,16,11,163,,,,
23,down,Etta James,I Just Want to Make Love to You,22,2,162,,,,
24,down,Gary Moore,Still Got the Blues (For You),23,19,162,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,162,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,144,,,,
27,up,Ben Harper,Amen Omen,27,6,155,,,,
28,up,Imelda May,Johnny Got a Boom Boom,28,17,162,,,,
29,up,The Rolling Stones,Hate to See You Go,29,20,162,,,,
30,up,Geraldine Hunt,Murphy's Law,31,2,154,,,,
31,down,Imelda May,Big Bad Handsome Man,30,21,162,,,,
32,up,John Lee Hooker,Shake It Baby,34,13,162,,,,
33,up,Popa Chubby,Hey Joe,35,7,148,,,,
34,down,B.B. King & Eric Clapton,Riding With the King,24,19,163,,,,
35,up,B.B. King,Blues Boys Tune,38,24,162,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,36,25,64,,,,
37,up,Ben Harper,Diamonds On the Inside,37,4,156,,,,
38,up,Robert Finley,Souled Out On You,46,1,14,,,,
39,up,Hugh Laurie,Unchain My Heart,39,10,163,,,,
40,down,Geraldine Hunt,Can't Fake the Feeling,33,6,150,,,,
41,down,C.W. Stoneking,Brave Son of America,40,28,162,,,,
42,down,C.W. Stoneking,Jungle Blues,41,30,162,,,,
43,down,Bror Gunnar Jansson,Butch,42,33,63,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,151,,,,
45,down,Bror Gunnar Jansson,The Church Bell's Tone,44,34,63,,,,
46,up,Seasick Steve,Gentle on My Mind,59,22,142,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,40,54,,,,
48,down,Bror Gunnar Jansson,William Is Back,47,42,54,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",48,43,55,,,,
50,down,Joe Bonamassa,Drive,49,12,150,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),51,9,159,,,,
52,down,Bror Gunnar Jansson,He Had a Knife in His Hand,50,38,63,,,,
53,down,Bror Gunnar Jansson,One for Earth,52,46,54,,,,
54,-,Ms. Jody,Southern Soul Bounce,-,54,1,,,,
55,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,55,1,,,,
56,down,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,162,,,,
57,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,162,,,,
58,down,Mirel Wagner,No Death,57,13,162,,,,
59,down,Bror Gunnar Jansson,God Have Mercy,58,48,54,,,,
60,up,Jean-Jacques Milteau,Junior Parker,60,43,159,,,,
61,up,Eric Bibb,Shine On,66,48,157,,,,
62,down,Unknown,Amazing Grace,61,10,145,,,,
63,down,Bror Gunnar Jansson,Tv,62,54,54,,,,
64,down,Eric Clapton,Kind Hearted Woman Blues (Live),63,12,163,,,,
65,down,The Rolling Stones,Ride 'Em On Down,64,40,161,,,,
66,down,C.W. Stoneking,Housebound Blues,65,45,161,,,,
67,up,Solomon Burke,None of Us Are Free,67,39,125,,,,
68,up,Etta James,Purple Rain,68,19,158,,,,
69,up,Hugh Laurie,Swanee River,69,16,160,,,,
70,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,145,,,,
71,up,C.W. Stoneking,Jungle Lullaby,84,49,147,,,,
72,down,Malted Milk,Sweet Baby,71,15,143,,,,
73,down,Ben Harper,With My Own Two Hands,72,17,154,,,,
74,down,Vera Hall,Troubled So Hard,73,17,150,,,,
75,down,C.W. Stoneking,Early in the Mornin',74,50,159,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,75,54,159,,,,
77,down,Hugh Laurie,Hallelujah I Love You So,76,17,156,,,,
78,up,Omar,There's Nothing Like This,88,27,130,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,156,,,,
80,up,C.W. Stoneking,Jailhouse Blues,85,62,143,,,,
81,down,Malted Milk,Human Wave,78,18,137,,,,
82,-,Alpha Rhythm Kings,"Vaccinate Me, Baby",-,82,1,,,,
83,-,Roxane Arnal,Little Bird (feat. Baptiste Bailly),-,83,1,,,,
84,-,Rita Engedalen,My Hill Country Blues,-,84,1,,,,
85,-,Dennis Herrera Blues Band,Talkin' At My Back Door (feat. Jeffrey Paul Ross & Lynwood Slim),-,85,1,,,,
86,-,Otis Taylor,Ten Million Slaves,-,2,146,,,,
87,down,Chuck Berry,Route 66,81,71,27,,,,
88,down,Canned Heat,Let's Work Together,83,50,134,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,21,141,,,,
90,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),80,46,86,,,,
91,down,C.W. Stoneking,The Greatest Liar,87,64,146,,,,
92,-,Otis Taylor,Hey Joe,-,32,136,,,,
93,-,Malted Milk,I Know It Was Your Love,-,25,115,,,,
