Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,164,,,,
2,down,Canned Heat,On the Road Again,1,1,165,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,165,,,,
4,up,Robert Finley,Souled Out On You,87,1,16,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,148,,,,
6,up,Etta James,A Sunday Kind of Love,10,3,164,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,164,,,,
8,up,Hugh Laurie,St James Infirmary,8,1,154,,,,
9,down,B.B. King,The Thrill Is Gone,7,1,164,,,,
10,down,Lady Wray,Get Ready,9,6,164,,,,
11,down,John Lee Hooker,Boom Boom,5,4,164,,,,
12,up,Fats Domino,Blueberry Hill,13,3,165,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,160,,,,
14,down,オマー,There's Nothing Like This (Remix),12,7,164,,,,
15,down,Happy Voices,Alleluia,14,3,145,,,,
16,down,米弟華特,Mannish Boy,15,3,156,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,155,,,,
18,down,Hugh Laurie,You Don't Know My Mind,17,4,162,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,164,,,,
20,up,Hugh Laurie,Let Them Talk,21,5,162,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),22,16,108,,,,
22,up,Etta James,I Just Want to Make Love to You,23,2,164,,,,
23,up,Gary Moore,Still Got the Blues (For You),25,19,164,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,164,,,,
25,down,Canned Heat,Goin' Up the Country,19,11,165,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,30,19,165,,,,
27,down,Ben Harper,Amen Omen,26,6,157,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,6,146,,,,
29,down,The Rolling Stones,Just Your Fool,20,13,164,,,,
30,down,Imelda May,Johnny Got a Boom Boom,28,17,164,,,,
31,down,Geraldine Hunt,Murphy's Law,29,2,156,,,,
32,down,The Rolling Stones,Hate to See You Go,31,20,164,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,32,6,152,,,,
34,down,Imelda May,Big Bad Handsome Man,33,21,164,,,,
35,down,John Lee Hooker,Shake It Baby,34,13,164,,,,
36,down,Popa Chubby,Hey Joe,35,7,150,,,,
37,down,B.B. King,Blues Boys Tune,36,24,164,,,,
38,down,Bror Gunnar Jansson,Ain't No Grave,37,25,66,,,,
39,down,Ben Harper,Diamonds On the Inside,38,4,158,,,,
40,down,Hugh Laurie,Unchain My Heart,39,10,165,,,,
41,down,C.W. Stoneking,Brave Son of America,40,28,164,,,,
42,down,C.W. Stoneking,Jungle Blues,41,30,164,,,,
43,down,Bror Gunnar Jansson,Butch,42,33,65,,,,
44,up,Bror Gunnar Jansson,The Church Bell's Tone,44,34,65,,,,
45,-,Big Daddy Wilson,Who's Dat Knocking (Live),-,45,1,,,,
46,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,46,1,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",46,40,56,,,,
48,down,Seasick Steve,Gentle on My Mind,45,22,144,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,153,,,,
50,down,Bror Gunnar Jansson,William Is Back,47,42,56,,,,
51,up,Solomon Burke,None of Us Are Free,65,39,127,,,,
52,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",48,43,57,,,,
53,down,Eric Clapton,Milkcow's Calf Blues (Live),49,9,161,,,,
54,down,Bror Gunnar Jansson,He Had a Knife in His Hand,50,38,65,,,,
55,down,Bror Gunnar Jansson,One for Earth,52,46,56,,,,
56,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,42,164,,,,
57,down,C.W. Stoneking,I Heard the Marchin' of the Drums,54,42,164,,,,
58,down,Mirel Wagner,No Death,56,13,164,,,,
59,down,Joe Bonamassa,Drive,51,12,152,,,,
60,down,Bror Gunnar Jansson,God Have Mercy,57,48,56,,,,
61,down,Jean-Jacques Milteau,Junior Parker,58,43,161,,,,
62,down,Unknown,Amazing Grace,59,10,147,,,,
63,down,Bror Gunnar Jansson,Tv,60,54,56,,,,
64,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,165,,,,
65,down,Eric Bibb,Shine On,64,48,159,,,,
66,down,The Rolling Stones,Ride 'Em On Down,62,40,163,,,,
67,down,C.W. Stoneking,Housebound Blues,63,45,163,,,,
68,down,Etta James,Purple Rain,67,19,160,,,,
69,down,Hugh Laurie,Swanee River,68,16,162,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,14,147,,,,
71,down,C.W. Stoneking,Jungle Lullaby,70,49,149,,,,
72,down,Malted Milk,Sweet Baby,71,15,145,,,,
73,up,Ben Harper,With My Own Two Hands,73,17,156,,,,
74,up,Vera Hall,Troubled So Hard,74,17,152,,,,
75,up,C.W. Stoneking,Early in the Mornin',75,50,161,,,,
76,up,Omar,There's Nothing Like This,80,27,132,,,,
77,down,C.W. Stoneking,Talkin' Lion Blues,76,54,161,,,,
78,down,Otis Taylor,Hey Joe,72,32,138,,,,
79,down,Hugh Laurie,Hallelujah I Love You So,77,17,158,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),78,60,158,,,,
81,up,C.W. Stoneking,Jailhouse Blues,81,62,145,,,,
82,up,Malted Milk,Human Wave,82,18,139,,,,
83,up,Chuck Berry,Route 66,83,71,29,,,,
84,up,Canned Heat,Let's Work Together,84,50,136,,,,
85,down,Solomon Burke,Don't Give Up On Me,79,28,105,,,,
86,-,Robert Finley,Country Boy,-,18,2,,,,
87,-,CW Jones,You'll Be Happy Someday (feat. Joe Strouzer) [Live],-,87,1,,,,
88,-,CW Jones,If I Die (before I'm Old) [feat. Joe Strouzer] [Live],-,88,1,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,21,143,,,,
