Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,89,,,,
2,up,Canned Heat,On the Road Again,2,1,89,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,89,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,85,,,,
5,up,Fats Domino,Blueberry Hill,6,3,89,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,89,,,,
7,up,Hugh Laurie,St James Infirmary,93,1,80,,,,
8,up,John Lee Hooker,Boom Boom,10,4,89,,,,
9,up,Lady Wray,Get Ready,9,6,89,,,,
10,down,Etta James,A Sunday Kind of Love,7,3,89,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,86,,,,
12,down,C.W. Stoneking,The Love Me or Die,8,4,89,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,89,,,,
14,down,Happy Voices,Alleluia,13,3,73,,,,
15,up,米弟華特,Mannish Boy,98,3,87,,,,
16,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,14,4,86,,,,
17,down,Hugh Laurie,You Don't Know My Mind,16,4,88,,,,
18,up,Delgres,Aleas,53,11,3,,,,
19,-,Cedric Burnside,Step In,-,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,89,,,,
21,down,Canned Heat,Goin' Up the Country,18,11,89,,,,
22,down,Hugh Laurie,Let Them Talk,19,5,86,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),20,16,33,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,22,12,89,,,,
25,down,Gary Moore,Still Got the Blues (For You),23,19,89,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,19,89,,,,
27,down,John Lee Hooker,Shake It Baby,15,13,89,,,,
28,down,Ben Harper,Amen Omen,25,6,83,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,78,,,,
30,down,Geraldine Hunt,Can't Fake the Feeling,29,6,81,,,,
31,down,Imelda May,Johnny Got a Boom Boom,27,17,89,,,,
32,down,Geraldine Hunt,Murphy's Law,31,2,81,,,,
33,down,The Rolling Stones,Hate to See You Go,28,20,89,,,,
34,down,Imelda May,Big Bad Handsome Man,30,21,89,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,89,,,,
36,down,B.B. King,Blues Boys Tune,33,24,89,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,34,27,82,,,,
38,down,Etta James,I Just Want to Make Love to You,32,2,89,,,,
39,down,Ben Harper,Diamonds On the Inside,35,4,82,,,,
40,down,The Rolling Stones,Just Your Fool,17,13,89,,,,
41,down,Hugh Laurie,Unchain My Heart,36,10,89,,,,
42,down,C.W. Stoneking,Brave Son of America,38,28,89,,,,
43,down,C.W. Stoneking,Jungle Blues,40,30,89,,,,
44,down,Bror Gunnar Jansson,Butch,39,14,79,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,81,,,,
46,down,Bror Gunnar Jansson,The Church Bell's Tone,42,33,74,,,,
47,down,Bror Gunnar Jansson,William Is Back,43,38,78,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,80,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,85,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,75,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,83,,,,
52,down,Bror Gunnar Jansson,One for Earth,48,44,78,,,,
53,down,Mirel Wagner,No Death,49,13,89,,,,
54,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,89,,,,
55,-,Savoy Brown,Close to Midnight,-,55,1,,,,
56,-,Joanne Shaw Taylor,If That Ain't a Reason,-,56,1,,,,
57,down,Bror Gunnar Jansson,God Have Mercy,51,48,75,,,,
58,down,Jean-Jacques Milteau,Junior Parker,52,43,87,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,89,,,,
60,down,Bror Gunnar Jansson,TV,58,49,77,,,,
61,down,Unknown,Amazing Grace,59,10,79,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,89,,,,
63,down,The Rolling Stones,Ride 'Em On Down,61,40,88,,,,
64,down,C.W. Stoneking,Housebound Blues,62,45,88,,,,
65,down,Etta James,Purple Rain,64,19,86,,,,
66,down,Hugh Laurie,Swanee River,65,16,87,,,,
67,down,Solomon Burke,None of Us Are Free,66,39,52,,,,
68,down,C.W. Stoneking,Jungle Lullaby,67,49,83,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,77,,,,
70,up,Ben Harper,With My Own Two Hands,73,17,81,,,,
71,down,C.W. Stoneking,Early in the Mornin',69,50,86,,,,
72,down,Eric Bibb,Shine On,63,48,86,,,,
73,down,Malted Milk,Sweet Baby,71,15,76,,,,
74,down,C.W. Stoneking,Talkin' Lion Blues,70,54,86,,,,
75,up,Otis Taylor,Hey Joe,77,32,74,,,,
76,down,Vera Hall,Troubled So Hard,72,17,82,,,,
77,down,Hugh Laurie,Hallelujah I Love You So,74,17,85,,,,
78,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,86,,,,
79,down,C.W. Stoneking,Jailhouse Blues,76,62,80,,,,
80,down,Malted Milk,Human Wave,78,18,73,,,,
81,down,C.W. Stoneking,The Greatest Liar,79,64,79,,,,
82,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,96,21,76,,,,
83,down,Malted Milk,I Know It Was Your Love,82,25,65,,,,
84,down,Solomon Burke,Don't Give Up On Me,80,28,48,,,,
85,down,Canned Heat,Let's Work Together,81,50,70,,,,
86,down,Malted Milk,Soul of a Woman,83,24,65,,,,
87,down,Hugh Laurie,The St. Louis Blues,84,25,76,,,,
88,-,essie + nap,Long Distance Lover (feat. Andrew Lipke),-,88,1,,,,
89,-,Albert King,As the Years Go Passing By,-,89,1,,,,
90,-,Jimmy Yancey,"How Long Blues, No. 2",-,90,1,,,,
91,down,Malted Milk,Nola Dance,85,73,58,,,,
92,-,Joe Bonamassa,Drive,-,12,82,,,,
93,-,Popa Chubby,Hey Joe,-,7,79,,,,
94,down,William Z Villain,Anybody Gonna Move,87,79,28,,,,
95,-,Gary B.B. Coleman,The Sky Is Crying,-,29,11,,,,
96,-,Gary Moore,Still Got the Blues,-,82,19,,,,
97,-,Omar,There's Nothing Like This,-,27,69,,,,
98,-,Albert Cummings,Lonely Bed,-,32,27,,,,
99,down,Malted Milk,Brand New Man,86,73,54,,,,
100,down,Malted Milk,Hope She Believes In Me,88,40,52,,,,
