Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,67,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,67,,,,
3,up,Otis Taylor,Ten Million Slaves,4,2,65,,,,
4,up,Fats Domino,Blueberry Hill,5,3,67,,,,
5,down,Etta James,At Last,1,1,67,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,4,67,,,,
7,up,Etta James,A Sunday Kind of Love,7,3,67,,,,
8,up,Hugh Laurie,St James Infirmary,8,1,61,,,,
9,up,B.B. King,The Thrill Is Gone,14,1,67,,,,
10,down,Lady Wray,Get Ready,9,6,67,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,66,,,,
12,up,オマー,There's Nothing Like This (Remix),12,7,67,,,,
13,up,Happy Voices,Alleluia,13,3,53,,,,
14,up,米弟華特,Mannish Boy,15,3,66,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,65,,,,
16,up,Hugh Laurie,You Don't Know My Mind,17,4,66,,,,
17,up,The Rolling Stones,Just Your Fool,36,13,67,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,67,,,,
19,up,Hugh Laurie,Let Them Talk,19,5,64,,,,
20,up,Muddy Waters,Mannish Boy (Single Version),20,16,11,,,,
21,up,Canned Heat,Goin' Up the Country,29,11,67,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,12,67,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,67,,,,
24,down,Etta James,I Just Want to Make Love to You,22,2,67,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,38,19,67,,,,
26,down,Ben Harper,Amen Omen,24,6,62,,,,
27,down,Imelda May,Johnny Got a Boom Boom,25,17,67,,,,
28,up,John Lee Hooker,Shake It Baby,31,13,67,,,,
29,up,Geraldine Hunt,Murphy's Law,59,2,60,,,,
30,down,The Rolling Stones,Hate to See You Go,26,20,67,,,,
31,down,Geraldine Hunt,Can't Fake the Feeling,30,6,62,,,,
32,down,Imelda May,Big Bad Handsome Man,28,21,67,,,,
33,down,Popa Chubby,Hey Joe,32,7,61,,,,
34,up,B.B. King,Blues Boys Tune,34,24,67,,,,
35,down,Bror Gunnar Jansson,Ain't No Grave,33,27,61,,,,
36,down,Ben Harper,Diamonds On the Inside,35,4,60,,,,
37,up,J.J. Cale,River Boat Song,52,37,2,,,,
38,down,Hugh Laurie,Unchain My Heart,37,10,67,,,,
39,up,C.W. Stoneking,Brave Son of America,39,28,67,,,,
40,up,C.W. Stoneking,Jungle Blues,40,30,67,,,,
41,down,John Lee Hooker,Boom Boom,11,4,67,,,,
42,down,Bror Gunnar Jansson,Butch,41,14,61,,,,
43,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,58,,,,
44,down,Seasick Steve,Gentle on My Mind,43,22,67,,,,
45,down,Gary Moore,Still Got the Blues (For You),27,19,67,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),74,9,63,,,,
47,down,Bror Gunnar Jansson,He Had a Knife in His Hand,46,42,58,,,,
48,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,7,61,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,73,6,60,,,,
50,up,The Rolling Stones,Ride 'Em On Down,66,40,66,,,,
51,down,Bror Gunnar Jansson,One for Earth,47,44,60,,,,
52,down,Mirel Wagner,No Death,48,13,67,,,,
53,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,67,,,,
54,down,Bror Gunnar Jansson,God Have Mercy,50,48,57,,,,
55,down,Jean-Jacques Milteau,Junior Parker,51,43,65,,,,
56,up,Bror Gunnar Jansson,The Church Bell's Tone,81,33,57,,,,
57,down,Bror Gunnar Jansson,TV,54,49,60,,,,
58,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,42,67,,,,
59,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,67,,,,
60,down,C.W. Stoneking,Housebound Blues,58,45,66,,,,
61,up,Eric Bibb,Shine On,79,48,64,,,,
62,down,Solomon Burke,None of Us Are Free,60,39,30,,,,
63,down,Joe Bonamassa,Drive,61,12,63,,,,
64,down,Hugh Laurie,Swanee River,56,16,65,,,,
65,down,C.W. Stoneking,Early in the Mornin',62,50,65,,,,
66,down,C.W. Stoneking,Talkin' Lion Blues,63,54,65,,,,
67,down,Malted Milk,Sweet Baby,64,15,57,,,,
68,-,Delgres,Assez Assez,-,25,1,,,,
69,down,Ben Harper,With My Own Two Hands,65,17,61,,,,
70,down,Vera Hall,Troubled So Hard,67,17,62,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,68,17,65,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),70,60,65,,,,
73,up,Otis Taylor,Hey Joe,83,32,55,,,,
74,down,Malted Milk,Human Wave,71,18,56,,,,
75,down,Solomon Burke,Don't Give Up On Me,69,28,29,,,,
76,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,76,21,55,,,,
77,up,Malted Milk,I Know It Was Your Love,77,25,47,,,,
78,-,Keb' Mo',Ridin’ on a Train,-,78,1,,,,
79,down,Malted Milk,Soul of a Woman,78,24,51,,,,
80,down,Omar,There's Nothing Like This,72,27,55,,,,
81,up,Hugh Laurie,The St. Louis Blues,84,25,58,,,,
82,up,Malted Milk,Nola Dance,94,73,46,,,,
83,up,Malted Milk,Brand New Man,95,73,43,,,,
84,up,Malted Milk,Hope She Believes In Me,97,40,43,,,,
85,up,Unknown,Amazing Grace,85,10,60,,,,
86,up,Elvin Bishop,Fooled Around and Fell in Love,92,33,38,,,,
87,-,Beth Hart,Fire on the Floor,-,63,20,,,,
88,up,Malted Milk,True Love,99,76,36,,,,
89,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,14,58,,,,
90,down,Etta James,Purple Rain,86,19,64,,,,
91,up,Gary Moore,Still Got the Blues,96,82,14,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,79,15,,,,
93,up,Malted Milk,Touch You,100,81,28,,,,
94,-,Joe Bonamassa,Stop!,-,76,34,,,,
95,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",80,36,63,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,46,22,,,,
97,down,Bror Gunnar Jansson,William Is Back,82,38,60,,,,
98,up,Jonny Lang,Lie to Me,98,91,9,,,,
99,-,Malted Milk,Since You Left Me,-,84,13,,,,
100,-,Hugh Laurie,Battle of Jericho,-,76,28,,,,
