Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,13,,,,
2,down,Canned Heat,On the Road Again,1,1,13,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,13,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,13,,,,
5,up,B.B. King,The Thrill Is Gone,13,1,13,,,,
6,up,Fats Domino,Blueberry Hill,6,3,13,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,13,,,,
8,down,Etta James,A Sunday Kind of Love,5,3,13,,,,
9,down,Galt MacDermot,Coffee Cold,8,1,13,,,,
10,up,Geraldine Hunt,Murphy's Law,32,2,12,,,,
11,down,Lady Wray,Get Ready,9,6,13,,,,
12,up,John Lee Hooker,Boom Boom,14,4,13,,,,
13,down,オマー,There's Nothing Like This (Remix),10,7,13,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,13,,,,
15,down,Happy Voices,Alleluia,12,3,8,,,,
16,down,米弟華特,Mannish Boy,15,3,13,,,,
17,up,John Lee Hooker,Shake It Baby,19,13,13,,,,
18,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,12,,,,
19,down,Hugh Laurie,You Don't Know My Mind,17,4,13,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,13,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,13,,,,
22,up,The Rolling Stones,Just Your Fool,30,13,13,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,13,,,,
24,down,Canned Heat,Goin' Up the Country,18,11,13,,,,
25,up,Gary Moore,Still Got the Blues (For You),25,19,13,,,,
26,down,Ben Harper,Amen Omen,24,6,13,,,,
27,down,Etta James,I Just Want to Make Love to You,23,2,13,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,6,12,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,13,,,,
30,down,Imelda May,Johnny Got a Boom Boom,28,17,13,,,,
31,up,The Rolling Stones,Hate to See You Go,38,20,13,,,,
32,up,Imelda May,Big Bad Handsome Man,33,21,13,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,31,6,10,,,,
34,up,Popa Chubby,Hey Joe,46,7,12,,,,
35,up,B.B. King,Blues Boys Tune,35,24,13,,,,
36,down,Ben Harper,Diamonds On the Inside,34,4,11,,,,
37,down,Hugh Laurie,Unchain My Heart,36,10,13,,,,
38,down,C.W. Stoneking,Brave Son of America,37,28,13,,,,
39,up,B.B. King & Eric Clapton,Riding With the King,74,19,13,,,,
40,down,The Blues Brothers,Sweet Home Chicago (Live),39,33,8,,,,
41,down,Seasick Steve,Gentle on My Mind,26,22,13,,,,
42,down,C.W. Stoneking,Jungle Blues,40,30,13,,,,
43,down,Bror Gunnar Jansson,Butch,41,14,12,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,11,,,,
45,-,The Paladins,Keep On Lovin' Me Baby,-,45,1,,,,
46,-,Clarence Carter,Slip Away,-,46,1,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),43,9,13,,,,
48,down,Mirel Wagner,No Death,44,13,13,,,,
49,down,C.W. Stoneking,I Heard the Marchin' of the Drums,45,42,13,,,,
50,down,Jean-Jacques Milteau,Junior Parker,47,43,13,,,,
51,down,Eric Clapton,Kind Hearted Woman Blues (Live),48,12,13,,,,
52,down,Unknown,Amazing Grace,49,10,12,,,,
53,down,C.W. Stoneking,Housebound Blues,50,45,13,,,,
54,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],81,42,13,,,,
55,down,Eric Bibb,Shine On,51,48,13,,,,
56,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",-,36,11,,,,
57,down,C.W. Stoneking,Jungle Lullaby,56,49,13,,,,
58,down,Hugh Laurie,Swanee River,57,16,13,,,,
59,down,Etta James,Purple Rain,58,19,13,,,,
60,up,Joe Bonamassa,Drive,60,12,13,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,14,13,,,,
62,up,C.W. Stoneking,Talkin' Lion Blues,62,54,13,,,,
63,up,C.W. Stoneking,Early in the Mornin',63,50,13,,,,
64,down,Ben Harper,With My Own Two Hands,59,17,11,,,,
65,down,Malted Milk,Sweet Baby,64,15,11,,,,
66,up,Vera Hall,Troubled So Hard,97,17,13,,,,
67,down,Hugh Laurie,Hallelujah I Love You So,65,17,13,,,,
68,down,The Rolling Stones,Ride 'Em On Down,67,40,13,,,,
69,up,Otis Taylor,Hey Joe,70,32,12,,,,
70,down,John Lee Hooker,The Healer (feat. Carlos Santana),66,60,13,,,,
71,down,C.W. Stoneking,Jailhouse Blues,68,62,13,,,,
72,down,Malted Milk,Human Wave,69,18,10,,,,
73,down,C.W. Stoneking,The Greatest Liar,71,64,12,,,,
74,down,Malted Milk,I Know It Was Your Love,72,25,8,,,,
75,-,Omar,There's Nothing Like This,-,27,10,,,,
76,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,21,11,,,,
77,down,Malted Milk,Soul of a Woman,75,24,9,,,,
78,up,Hugh Laurie,The St. Louis Blues,95,25,12,,,,
79,down,Malted Milk,Nola Dance,77,73,8,,,,
80,down,Malted Milk,Brand New Man,78,73,8,,,,
81,down,Malted Milk,Hope She Believes In Me,79,40,8,,,,
82,down,Malted Milk,True Love,80,76,6,,,,
83,up,Malted Milk,Touch You,90,81,4,,,,
84,-,Paul Hertzog,Blood,-,84,1,,,,
85,up,Mirel Wagner,To the Bone,100,74,10,,,,
86,down,Canned Heat,Let's Work Together,82,50,11,,,,
87,-,Kristin Berglund,Steal Him Away,-,87,1,,,,
88,down,Joe Bonamassa,Stop!,76,76,6,,,,
89,-,Hugh Laurie,Battle of Jericho,-,76,11,,,,
90,-,Beth Hart,Fire on the Floor,-,63,6,,,,
91,up,Malted Milk,Since You Left Me,99,84,3,,,,
92,-,William Z Villain,Anybody Gonna Move,-,79,4,,,,
93,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,8,,,,
94,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,4,,,,
95,-,Mirel Wagner,Red,-,77,8,,,,
96,down,Brittany Howard,Stay High,94,1,13,,,,
97,-,Popa Chubby,(Sittin' On) The Dock of the Bay,-,88,1,,,,
98,-,B.B. King,Blues Man,-,85,2,,,,
99,-,Mirel Wagner,The Well,-,78,7,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,96,79,4,,,,
