Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,45,,,,
2,down,Etta James,At Last,1,1,45,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,45,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,45,,,,
5,up,Etta James,A Sunday Kind of Love,9,3,45,,,,
6,up,C.W. Stoneking,The Love Me or Die,10,4,45,,,,
7,up,Fats Domino,Blueberry Hill,12,3,45,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,68,2,44,,,,
9,down,Galt MacDermot,Coffee Cold,7,1,43,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,45,,,,
11,up,Hugh Laurie,St James Infirmary,11,1,39,,,,
12,up,Lady Wray,Get Ready,13,6,45,,,,
13,up,オマー,There's Nothing Like This (Remix),15,7,45,,,,
14,up,Happy Voices,Alleluia,37,3,32,,,,
15,up,John Lee Hooker,Boom Boom,52,4,45,,,,
16,up,米弟華特,Mannish Boy,16,3,44,,,,
17,up,Hugh Laurie,You Don't Know My Mind,17,4,45,,,,
18,up,Canned Heat,Goin' Up the Country,18,11,45,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,45,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,22,12,45,,,,
21,down,The Rolling Stones,Just Your Fool,20,13,45,,,,
22,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,84,4,44,,,,
23,up,Ben Harper,Amen Omen,24,6,43,,,,
24,up,Imelda May,Johnny Got a Boom Boom,26,17,45,,,,
25,up,The Rolling Stones,Hate to See You Go,27,20,45,,,,
26,up,Hugh Laurie,Let Them Talk,85,5,44,,,,
27,up,Imelda May,Big Bad Handsome Man,29,21,45,,,,
28,up,Geraldine Hunt,Murphy's Law,30,2,43,,,,
29,up,John Lee Hooker,Shake It Baby,31,13,45,,,,
30,down,Gary Moore,Still Got the Blues (For You),28,19,45,,,,
31,down,Etta James,I Just Want to Make Love to You,25,2,45,,,,
32,up,B.B. King,Blues Boys Tune,33,24,45,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,40,19,45,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,34,27,40,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,45,,,,
36,down,Hugh Laurie,Unchain My Heart,35,10,45,,,,
37,down,C.W. Stoneking,Brave Son of America,36,28,45,,,,
38,up,C.W. Stoneking,Jungle Blues,39,30,45,,,,
39,up,Bror Gunnar Jansson,Butch,41,14,42,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,42,33,36,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,42,,,,
42,-,Ronnie Earl & The Broadcasters,Black Lives Matter,-,42,1,,,,
43,up,Bror Gunnar Jansson,William Is Back,44,38,39,,,,
44,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,37,,,,
45,up,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,37,,,,
46,up,Bror Gunnar Jansson,One for Earth,48,44,39,,,,
47,up,Mirel Wagner,No Death,50,13,45,,,,
48,up,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,45,,,,
49,up,Bror Gunnar Jansson,God Have Mercy,53,48,36,,,,
50,up,Jean-Jacques Milteau,Junior Parker,54,43,45,,,,
51,up,Seasick Steve,Gentle on My Mind,94,22,45,,,,
52,down,"Terry ""Harmonica"" Bean",Leaving Blues,2,2,2,,,,
53,-,Ronnie Earl & The Broadcasters,Blues For J,-,53,1,,,,
54,-,T-Bone Walker,Here In the Dark (Remastered),-,54,1,,,,
55,-,David Gogo,Jet Set (Sigh),-,55,1,,,,
56,down,Bror Gunnar Jansson,TV,55,49,39,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,7,42,,,,
58,up,Joe Bonamassa,Drive,86,12,42,,,,
59,down,Unknown,Amazing Grace,56,10,43,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,46,8,,,,
61,down,C.W. Stoneking,Housebound Blues,58,45,45,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,87,14,39,,,,
63,down,Eric Bibb,Shine On,59,48,44,,,,
64,down,Hugh Laurie,Swanee River,60,16,44,,,,
65,down,Solomon Burke,None of Us Are Free,62,39,10,,,,
66,down,C.W. Stoneking,Early in the Mornin',63,50,45,,,,
67,down,C.W. Stoneking,Talkin' Lion Blues,64,54,45,,,,
68,down,The Rolling Stones,Ride 'Em On Down,49,40,45,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,45,,,,
70,down,Malted Milk,Sweet Baby,65,15,40,,,,
71,down,Ben Harper,With My Own Two Hands,66,17,41,,,,
72,down,Vera Hall,Troubled So Hard,67,17,44,,,,
73,down,C.W. Stoneking,Jungle Lullaby,61,49,43,,,,
74,-,Big Mama Thornton,I'm Feeling Alright (Fast Version),-,74,1,,,,
75,down,Chick Willis,Four Wives Blues,8,8,2,,,,
76,down,Hugh Laurie,Hallelujah I Love You So,69,17,45,,,,
77,-,Savoy Brown,Jaguar Car,-,77,1,,,,
78,-,The Blue Butter Pot,Yo Pedro,-,78,1,,,,
79,down,אברומי וינברג,ברכת כהנים,19,19,2,,,,
80,-,Gary B.B. Coleman,Cocaine Annie,-,80,1,,,,
81,down,Charlie Musselwhite,Christo Redemptor,14,14,2,,,,
82,-,Minnie Marks,Raid the Lolly Jar,-,82,1,,,,
83,-,Lightnin' Hopkins,Born in the Bottoms,-,83,1,,,,
84,down,Malted Milk,Human Wave,75,18,39,,,,
85,down,Omar,There's Nothing Like This,72,27,39,,,,
86,-,James Boogaloo Bolden,Every Day I Have the Blues,-,86,1,,,,
87,-,Bobby Hinton and Sylvia Harris,Today I Sing the Blues,-,87,1,,,,
88,down,Ben Harper,Diamonds On the Inside,38,4,39,,,,
89,up,Geraldine Hunt,Can't Fake the Feeling,90,6,41,,,,
90,down,John Lee Hooker,The Healer (feat. Carlos Santana),71,60,45,,,,
91,up,Eric Clapton,Milkcow's Calf Blues (Live),95,9,42,,,,
92,up,Eric Clapton,Kind Hearted Woman Blues (Live),97,12,45,,,,
93,down,Otis Taylor,Hey Joe,74,32,38,,,,
94,down,C.W. Stoneking,Jailhouse Blues,73,62,42,,,,
95,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,91,21,36,,,,
96,down,Malted Milk,I Know It Was Your Love,79,25,31,,,,
97,down,Popa Chubby,Hey Joe,32,7,40,,,,
98,down,Canned Heat,Let's Work Together,81,50,33,,,,
99,down,C.W. Stoneking,The Greatest Liar,77,64,40,,,,
100,down,Solomon Burke,Don't Give Up On Me,78,28,9,,,,
