Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,42,,,,
2,up,Canned Heat,On the Road Again,2,1,42,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,42,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,42,,,,
5,up,Galt MacDermot,Coffee Cold,8,1,40,,,,
6,up,Fats Domino,Blueberry Hill,6,3,42,,,,
7,down,Etta James,A Sunday Kind of Love,3,3,42,,,,
8,up,Hugh Laurie,St James Infirmary,9,1,36,,,,
9,up,B.B. King,The Thrill Is Gone,31,1,42,,,,
10,up,Lady Wray,Get Ready,14,6,42,,,,
11,up,オマー,There's Nothing Like This (Remix),11,7,42,,,,
12,down,C.W. Stoneking,The Love Me or Die,7,4,42,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,41,,,,
14,down,米弟華特,Mannish Boy,13,3,41,,,,
15,down,John Lee Hooker,Boom Boom,10,4,42,,,,
16,up,John Lee Hooker,Shake It Baby,28,13,42,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,41,,,,
18,down,Hugh Laurie,You Don't Know My Mind,16,4,42,,,,
19,up,Gary Moore,Still Got the Blues (For You),45,19,42,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,42,,,,
21,down,Hugh Laurie,Let Them Talk,18,5,41,,,,
22,up,Canned Heat,Goin' Up the Country,34,11,42,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,42,,,,
24,down,Ben Harper,Amen Omen,22,6,40,,,,
25,down,Imelda May,Johnny Got a Boom Boom,21,17,42,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,40,,,,
27,down,The Rolling Stones,Hate to See You Go,24,20,42,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,36,19,42,,,,
29,down,Imelda May,Big Bad Handsome Man,26,21,42,,,,
30,down,The Rolling Stones,Just Your Fool,25,13,42,,,,
31,down,Geraldine Hunt,Murphy's Law,27,2,40,,,,
32,down,Popa Chubby,Hey Joe,29,7,37,,,,
33,down,Etta James,I Just Want to Make Love to You,20,2,42,,,,
34,down,B.B. King,Blues Boys Tune,30,24,42,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,5,42,,,,
36,down,Bror Gunnar Jansson,Ain't No Grave,32,27,37,,,,
37,down,Ben Harper,Diamonds On the Inside,33,4,36,,,,
38,down,C.W. Stoneking,Brave Son of America,35,28,42,,,,
39,down,C.W. Stoneking,Jungle Blues,37,30,42,,,,
40,down,Bror Gunnar Jansson,Butch,38,14,39,,,,
41,down,Bror Gunnar Jansson,The Church Bell's Tone,39,33,33,,,,
42,up,Hugh Laurie,Unchain My Heart,79,10,42,,,,
43,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,39,,,,
44,down,Seasick Steve,Gentle on My Mind,42,22,42,,,,
45,down,Bror Gunnar Jansson,William Is Back,43,38,36,,,,
46,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,34,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,39,,,,
48,down,Bror Gunnar Jansson,He Had a Knife in His Hand,46,42,34,,,,
49,down,Bror Gunnar Jansson,One for Earth,48,44,36,,,,
50,down,Mirel Wagner,No Death,49,13,42,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,42,,,,
52,down,Bror Gunnar Jansson,God Have Mercy,51,48,33,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],66,42,42,,,,
54,down,Jean-Jacques Milteau,Junior Parker,52,43,42,,,,
55,-,Colin James,Jumpin' From Six to Six,-,55,1,,,,
56,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,53,51,2,,,,
57,up,Bror Gunnar Jansson,TV,58,49,36,,,,
58,up,Unknown,Amazing Grace,59,10,40,,,,
59,up,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,42,,,,
60,up,C.W. Stoneking,Housebound Blues,61,45,42,,,,
61,up,Eric Bibb,Shine On,62,48,41,,,,
62,up,Hugh Laurie,Swanee River,64,16,41,,,,
63,up,C.W. Stoneking,Jungle Lullaby,65,49,40,,,,
64,up,Solomon Burke,None of Us Are Free,67,39,7,,,,
65,up,Ben Harper,With My Own Two Hands,69,17,38,,,,
66,up,C.W. Stoneking,Early in the Mornin',68,50,42,,,,
67,up,C.W. Stoneking,Talkin' Lion Blues,70,54,42,,,,
68,up,Malted Milk,Sweet Baby,71,15,37,,,,
69,up,Vera Hall,Troubled So Hard,72,17,41,,,,
70,up,Hugh Laurie,Hallelujah I Love You So,74,17,42,,,,
71,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,42,,,,
72,up,C.W. Stoneking,Jailhouse Blues,78,62,39,,,,
73,up,Otis Taylor,Hey Joe,81,32,35,,,,
74,down,The Rolling Stones,Ride 'Em On Down,73,40,42,,,,
75,up,Malted Milk,Human Wave,83,18,36,,,,
76,up,C.W. Stoneking,The Greatest Liar,85,64,37,,,,
77,up,Solomon Burke,Don't Give Up On Me,84,28,6,,,,
78,up,Omar,There's Nothing Like This,96,27,36,,,,
79,up,Malted Milk,I Know It Was Your Love,89,25,28,,,,
80,up,Malted Milk,Soul of a Woman,92,24,33,,,,
81,up,Hugh Laurie,The St. Louis Blues,93,25,37,,,,
82,up,Malted Milk,Nola Dance,95,73,29,,,,
83,up,Elvin Bishop,Fooled Around and Fell in Love,90,33,21,,,,
84,up,Malted Milk,Brand New Man,98,73,28,,,,
85,-,Malted Milk,Hope She Believes In Me,-,40,27,,,,
86,-,Malted Milk,True Love,-,76,22,,,,
87,-,Malted Milk,Touch You,-,81,18,,,,
88,up,Canned Heat,Let's Work Together,97,50,30,,,,
89,-,Pedro,Morning Blues (Bonus Track),-,89,1,,,,
90,up,William Z Villain,Anybody Gonna Move,94,79,10,,,,
91,-,Jonny Lang,Lie to Me,-,91,2,,,,
92,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,46,6,,,,
93,-,Mirel Wagner,To the Bone,-,74,19,,,,
94,-,Hugh Laurie,Battle of Jericho,-,76,18,,,,
95,down,Geraldine Hunt,Can't Fake the Feeling,76,6,38,,,,
96,-,Malted Milk,Since You Left Me,-,84,9,,,,
97,down,Etta James,Purple Rain,87,19,41,,,,
98,up,Gary Moore,Still Got the Blues,99,82,7,,,,
99,-,Eric Clapton,Sweet Home Chicago,-,93,5,,,,
100,-,Robert Johnson,Sweet Home Chicago,-,88,3,,,,
