Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,71,,,,
3,down,Canned Heat,On the Road Again,2,1,71,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,69,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,71,,,,
6,up,C.W. Stoneking,The Love Me or Die,7,4,71,,,,
7,down,B.B. King,The Thrill Is Gone,5,1,71,,,,
8,down,Galt MacDermot,Coffee Cold,6,1,67,,,,
9,up,Fats Domino,Blueberry Hill,11,3,71,,,,
10,up,Hugh Laurie,St James Infirmary,10,1,65,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,70,,,,
12,up,オマー,There's Nothing Like This (Remix),15,7,71,,,,
13,up,Happy Voices,Alleluia,16,3,57,,,,
14,down,John Lee Hooker,Boom Boom,13,4,71,,,,
15,down,Lady Wray,Get Ready,12,6,71,,,,
16,down,米弟華特,Mannish Boy,9,3,70,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,69,,,,
18,-,Beverly,Maman,-,18,1,,,,
19,-,Robert Finley,Souled Out On You,-,1,1,,,,
20,down,Hugh Laurie,You Don't Know My Mind,19,4,70,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,71,,,,
22,down,John Lee Hooker,Shake It Baby,17,13,71,,,,
23,up,Canned Heat,Goin' Up the Country,28,11,71,,,,
24,down,Hugh Laurie,Let Them Talk,23,5,68,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,71,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),24,16,15,,,,
27,down,Gary Moore,Still Got the Blues (For You),25,19,71,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,71,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,19,71,,,,
30,up,Ben Harper,Amen Omen,42,6,65,,,,
31,down,Imelda May,Johnny Got a Boom Boom,30,17,71,,,,
32,down,Etta James,I Just Want to Make Love to You,31,2,71,,,,
33,down,Imelda May,Big Bad Handsome Man,32,21,71,,,,
34,down,The Rolling Stones,Hate to See You Go,33,20,71,,,,
35,down,Geraldine Hunt,Murphy's Law,34,2,64,,,,
36,down,Geraldine Hunt,Can't Fake the Feeling,35,6,66,,,,
37,-,Popa Chubby,Hey Joe,-,7,63,,,,
38,down,Bror Gunnar Jansson,Ain't No Grave,37,27,65,,,,
39,down,Ben Harper,Diamonds On the Inside,38,4,64,,,,
40,down,The Rolling Stones,Just Your Fool,20,13,71,,,,
41,down,Hugh Laurie,Unchain My Heart,39,10,71,,,,
42,down,C.W. Stoneking,Brave Son of America,40,28,71,,,,
43,down,C.W. Stoneking,Jungle Blues,41,30,71,,,,
44,down,B.B. King,Blues Boys Tune,36,24,71,,,,
45,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,62,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,43,7,65,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,67,,,,
48,down,C.W. Stoneking,I Heard the Marchin' of the Drums,47,42,71,,,,
49,down,Jean-Jacques Milteau,Junior Parker,48,43,69,,,,
50,up,Mirel Wagner,No Death,50,13,71,,,,
51,up,Eric Clapton,Kind Hearted Woman Blues (Live),51,12,71,,,,
52,down,Seasick Steve,Gentle on My Mind,45,22,71,,,,
53,up,C.W. Stoneking,Housebound Blues,53,45,70,,,,
54,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],54,42,71,,,,
55,-,Tony Henderson,The Dancer,-,55,1,,,,
56,up,Eric Bibb,Shine On,57,48,68,,,,
57,up,Solomon Burke,None of Us Are Free,58,39,34,,,,
58,down,Etta James,Purple Rain,56,19,68,,,,
59,up,Hugh Laurie,Swanee River,59,16,69,,,,
60,up,C.W. Stoneking,Jungle Lullaby,60,49,66,,,,
61,up,Malted Milk,Sweet Baby,66,15,61,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,14,62,,,,
63,down,Ben Harper,With My Own Two Hands,61,17,65,,,,
64,down,Vera Hall,Troubled So Hard,63,17,66,,,,
65,down,C.W. Stoneking,Early in the Mornin',64,50,69,,,,
66,down,C.W. Stoneking,Talkin' Lion Blues,65,54,69,,,,
67,-,Hugh Laurie,Hallelujah I Love You So,-,17,68,,,,
68,up,John Lee Hooker,The Healer (feat. Carlos Santana),68,60,69,,,,
69,down,C.W. Stoneking,The Greatest Liar,67,64,62,,,,
70,down,C.W. Stoneking,Jailhouse Blues,69,62,65,,,,
71,down,Otis Taylor,Hey Joe,70,32,59,,,,
72,down,Malted Milk,Human Wave,71,18,60,,,,
73,down,Malted Milk,I Know It Was Your Love,72,25,51,,,,
74,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,77,21,59,,,,
75,up,Hugh Laurie,The St. Louis Blues,76,25,62,,,,
76,down,Solomon Burke,Don't Give Up On Me,74,28,33,,,,
77,down,Malted Milk,Brand New Man,73,73,47,,,,
78,down,Omar,There's Nothing Like This,75,27,59,,,,
79,down,Malted Milk,Soul of a Woman,78,24,55,,,,
80,down,Malted Milk,Nola Dance,79,73,50,,,,
81,down,Malted Milk,Hope She Believes In Me,80,40,47,,,,
82,down,The Rolling Stones,Ride 'Em On Down,55,40,70,,,,
83,down,Elvin Bishop,Fooled Around and Fell in Love,81,33,42,,,,
84,-,Popa Chubby,Cognitive Dissonance,-,84,1,,,,
85,-,R.L. Burnside,It's Bad You Know,-,85,1,,,,
86,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,86,1,,,,
87,-,Popa Chubby,Boogie For Tony,-,87,1,,,,
88,-,Joanne Shaw Taylor,Blackest Day,-,88,3,,,,
89,-,Popa Chubby,Another Day In Hell,-,89,1,,,,
90,-,Ganesa Ernesta,Noon,-,90,1,,,,
91,down,Malted Milk,True Love,82,76,40,,,,
92,up,Canned Heat,Let's Work Together,95,50,55,,,,
93,-,Popa Chubby,Can I Call You My Friends ?,-,93,1,,,,
94,down,Gary Moore,Still Got the Blues,92,82,17,,,,
95,down,Albert Cummings,Lonely Bed,83,32,22,,,,
96,down,Malted Milk,Touch You,84,81,31,,,,
97,-,Joe Bonamassa,Drive,-,12,66,,,,
98,down,Jimi Hendrix,Born Under a Bad Sign,85,79,17,,,,
99,-,Leyla McCalla,Little Sparrow,-,28,2,,,,
100,down,Joe Bonamassa,Stop!,96,76,37,,,,
