Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galt MacDermot,Coffee Cold,1,1,171,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,192,,,,
3,up,Hugh Laurie,St James Infirmary,3,1,181,,,,
4,up,Canned Heat,On the Road Again,4,1,193,,,,
5,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,5,4,180,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,182,,,,
7,up,Hugh Laurie,You Don't Know My Mind,7,4,189,,,,
8,up,Hugh Laurie,Let Them Talk,8,5,189,,,,
9,up,Ben Harper,Amen Omen,30,6,184,,,,
10,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,6,170,,,,
11,down,Geraldine Hunt,Can't Fake the Feeling,10,6,178,,,,
12,down,Popa Chubby,Hey Joe,11,7,178,,,,
13,down,Hugh Laurie,Unchain My Heart,12,10,193,,,,
14,down,Fats Domino,Blueberry Hill,13,3,191,,,,
15,down,Eric Clapton,Milkcow's Calf Blues (Live),14,9,189,,,,
16,down,Unknown,Amazing Grace,15,10,174,,,,
17,down,Joe Bonamassa,Drive,16,12,179,,,,
18,down,Eric Clapton,Kind Hearted Woman Blues (Live),17,12,191,,,,
19,up,Hugh Laurie,Swanee River,19,16,189,,,,
20,down,Mirel Wagner,No Death,18,13,192,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,14,174,,,,
22,down,Malted Milk,Sweet Baby,21,15,171,,,,
23,down,Ben Harper,With My Own Two Hands,22,17,184,,,,
24,up,Etta James,Purple Rain,24,19,188,,,,
25,down,Hugh Laurie,Hallelujah I Love You So,23,17,183,,,,
26,down,Malted Milk,Human Wave,25,18,166,,,,
27,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,26,21,162,,,,
28,-,Ben Harper,Diamonds On the Inside,-,4,185,,,,
29,-,River Foxcroft,Further North,-,29,1,,,,
30,-,Etta James,At Last,-,1,175,,,,
31,down,Malted Milk,I Know It Was Your Love,27,25,133,,,,
32,-,Robert Finley,Souled Out On You,-,1,31,,,,
