Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,126,,,,
2,down,Canned Heat,On the Road Again,1,1,126,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,126,,,,
4,up,Otis Taylor,Ten Million Slaves,7,2,115,,,,
5,down,Etta James,A Sunday Kind of Love,4,3,126,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,4,126,,,,
7,up,Galt MacDermot,Coffee Cold,8,1,112,,,,
8,up,Hugh Laurie,St James Infirmary,9,1,117,,,,
9,down,B.B. King,The Thrill Is Gone,5,1,126,,,,
10,up,John Lee Hooker,Boom Boom,10,4,126,,,,
11,up,Lady Wray,Get Ready,16,6,126,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,123,,,,
13,up,オマー,There's Nothing Like This (Remix),14,7,126,,,,
14,down,Fats Domino,Blueberry Hill,13,3,126,,,,
15,up,Happy Voices,Alleluia,15,3,106,,,,
16,up,米弟華特,Mannish Boy,63,3,120,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,126,,,,
18,up,Hugh Laurie,Let Them Talk,22,5,123,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,122,,,,
20,up,The Rolling Stones,Just Your Fool,21,13,126,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),23,16,70,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,126,,,,
23,down,Ben Harper,Amen Omen,11,6,120,,,,
24,down,Canned Heat,Goin' Up the Country,20,11,126,,,,
25,down,Etta James,I Just Want to Make Love to You,17,2,126,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,25,19,126,,,,
27,down,Geraldine Hunt,Murphy's Law,26,2,117,,,,
28,up,John Lee Hooker,Shake It Baby,28,13,126,,,,
29,up,Bror Gunnar Jansson,Ain't No Grave,29,25,29,,,,
30,up,Hugh Laurie,Unchain My Heart,30,10,126,,,,
31,up,Ben Harper,Diamonds On the Inside,31,4,119,,,,
32,up,Imelda May,Johnny Got a Boom Boom,33,17,126,,,,
33,down,C.W. Stoneking,Brave Son of America,32,28,126,,,,
34,up,Imelda May,Big Bad Handsome Man,34,21,126,,,,
35,down,The Rolling Stones,Hate to See You Go,27,20,126,,,,
36,down,C.W. Stoneking,Jungle Blues,35,30,126,,,,
37,down,B.B. King,Blues Boys Tune,36,24,126,,,,
38,down,Bror Gunnar Jansson,Butch,37,33,28,,,,
39,up,Bror Gunnar Jansson,The Church Bell's Tone,39,34,28,,,,
40,up,Eric Clapton,Milkcow's Calf Blues (Live),41,9,122,,,,
41,down,Gary Moore,Still Got the Blues (For You),40,19,126,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,85,7,117,,,,
43,down,Bror Gunnar Jansson,He Had a Knife in His Hand,42,38,28,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],64,42,126,,,,
45,up,Eric Clapton,Kind Hearted Woman Blues (Live),47,12,126,,,,
46,down,Mirel Wagner,No Death,43,13,126,,,,
47,down,C.W. Stoneking,I Heard the Marchin' of the Drums,44,42,126,,,,
48,down,Seasick Steve,Gentle on My Mind,38,22,107,,,,
49,down,Jean-Jacques Milteau,Junior Parker,45,43,124,,,,
50,down,Unknown,Amazing Grace,46,10,110,,,,
51,-,Joe Tex,The Love You Save (May Be Your Own),-,51,1,,,,
52,-,JJ Grey & Mofro,Brave Lil' Fighter,-,52,1,,,,
53,-,John Mayall,Just a Memory,-,53,1,,,,
54,-,Alabama Slim,Rock with Me Momma,-,54,1,,,,
55,-,Gov't Mule,Have Mercy On The Criminal,-,55,1,,,,
56,-,Tom Misch,Lift Off (Live),-,56,1,,,,
57,down,The Rolling Stones,Ride 'Em On Down,49,40,125,,,,
58,up,Solomon Burke,None of Us Are Free,59,39,89,,,,
59,down,Hugh Laurie,Swanee River,51,16,123,,,,
60,down,C.W. Stoneking,Housebound Blues,50,45,125,,,,
61,up,Joe Bonamassa,Drive,66,12,115,,,,
62,down,Etta James,Purple Rain,48,19,122,,,,
63,down,Eric Bibb,Shine On,52,48,121,,,,
64,up,C.W. Stoneking,Jungle Lullaby,69,49,113,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,58,14,109,,,,
66,down,Malted Milk,Sweet Baby,60,15,107,,,,
67,down,C.W. Stoneking,Early in the Mornin',57,50,123,,,,
68,down,Vera Hall,Troubled So Hard,61,17,115,,,,
69,down,C.W. Stoneking,Talkin' Lion Blues,62,54,123,,,,
70,down,Ben Harper,With My Own Two Hands,65,17,118,,,,
71,up,Solomon Burke,Don't Give Up On Me,74,28,80,,,,
72,up,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,122,,,,
73,up,C.W. Stoneking,Jailhouse Blues,78,62,109,,,,
74,down,Malted Milk,Human Wave,68,18,102,,,,
75,down,Omar,There's Nothing Like This,70,27,99,,,,
76,down,C.W. Stoneking,The Greatest Liar,71,64,114,,,,
77,down,Malted Milk,I Know It Was Your Love,72,25,93,,,,
78,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,21,112,,,,
79,-,Geraldine Hunt,Can't Fake the Feeling,-,6,116,,,,
80,-,John Mayall,Heartache,-,80,1,,,,
81,-,Ryan Perry,Hard Times,-,81,1,,,,
82,-,Bogue Chitto,Workin' in the Coal Mine,-,82,1,,,,
83,down,Canned Heat,Let's Work Together,77,50,100,,,,
84,down,Malted Milk,Soul of a Woman,75,24,90,,,,
85,-,Scott Ellison,Ain't No Love in the Heart of the City,-,85,1,,,,
86,-,Smiley Lewis,Big Mamou,-,86,1,,,,
87,-,Elias Zaikos,F.A.N.O.,-,87,1,,,,
88,-,Elias Zaikos,Onion Stew,-,88,1,,,,
89,-,John Mayall,Driving Wheel (feat. Melvin Taylor),-,89,1,,,,
90,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,58,,,,
91,-,Mike Andersen,I Can Dance,-,91,1,,,,
92,-,Elias Zaikos,"Please Lord, Let My Guitar Talk",-,92,1,,,,
93,down,Hugh Laurie,The St. Louis Blues,67,25,98,,,,
94,-,Otis Taylor,Hey Joe,-,32,104,,,,
