Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Gary Moore,Parisienne Walkways (Live),5,1,167,,,,
3,down,Canned Heat,On the Road Again,2,1,167,,,,
4,up,C.W. Stoneking,The Love Me or Die,9,4,166,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,166,,,,
6,up,John Lee Hooker,Boom Boom,11,4,166,,,,
7,down,B.B. King,The Thrill Is Gone,6,1,166,,,,
8,up,Lady Wray,Get Ready,12,6,166,,,,
9,down,Fats Domino,Blueberry Hill,3,3,167,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,162,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,166,,,,
12,up,Happy Voices,Alleluia,14,3,147,,,,
13,up,米弟華特,Mannish Boy,15,3,158,,,,
14,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,157,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,166,,,,
16,up,The Rolling Stones,Just Your Fool,22,13,166,,,,
17,up,Hugh Laurie,Let Them Talk,23,5,164,,,,
18,-,Galt MacDermot,Coffee Cold,-,1,146,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,166,,,,
20,up,Etta James,I Just Want to Make Love to You,25,2,166,,,,
21,up,Ben Harper,Amen Omen,27,6,159,,,,
22,up,Imelda May,Johnny Got a Boom Boom,29,17,166,,,,
23,up,John Lee Hooker,Shake It Baby,35,13,166,,,,
24,up,Imelda May,Big Bad Handsome Man,31,21,166,,,,
25,up,Geraldine Hunt,Can't Fake the Feeling,34,6,154,,,,
26,up,The Rolling Stones,Hate to See You Go,33,20,166,,,,
27,down,Gary Moore,Still Got the Blues (For You),24,19,166,,,,
28,up,Solomon Burke,Don't Give Up On Me,81,28,107,,,,
29,up,Popa Chubby,Hey Joe,36,7,152,,,,
30,up,Bror Gunnar Jansson,Ain't No Grave,38,25,68,,,,
31,down,Otis Taylor,Ten Million Slaves,7,2,150,,,,
32,up,Ben Harper,Diamonds On the Inside,39,4,160,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,32,19,167,,,,
34,up,Hugh Laurie,Unchain My Heart,40,10,167,,,,
35,up,C.W. Stoneking,Brave Son of America,41,28,166,,,,
36,down,Canned Heat,Goin' Up the Country,19,11,167,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),21,16,110,,,,
38,up,C.W. Stoneking,Jungle Blues,43,30,166,,,,
39,down,B.B. King,Blues Boys Tune,37,24,166,,,,
40,up,Bror Gunnar Jansson,Butch,45,33,67,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,47,34,67,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",46,40,58,,,,
43,down,Solomon Burke,None of Us Are Free,42,39,129,,,,
44,up,Seasick Steve,Gentle on My Mind,48,22,146,,,,
45,down,Hugh Laurie,St James Infirmary,10,1,156,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,155,,,,
47,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,158,,,,
48,up,Bror Gunnar Jansson,William Is Back,49,42,58,,,,
49,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",50,43,59,,,,
50,up,Bror Gunnar Jansson,He Had a Knife in His Hand,51,38,67,,,,
51,up,Eric Clapton,Milkcow's Calf Blues (Live),53,9,163,,,,
52,up,Bror Gunnar Jansson,One for Earth,54,46,58,,,,
53,up,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,166,,,,
54,up,Mirel Wagner,No Death,56,13,166,,,,
55,up,Joe Bonamassa,Drive,61,12,154,,,,
56,up,Jean-Jacques Milteau,Make Some Changes,87,56,2,,,,
57,-,B.B. King,Everyday I Have the Blues,-,57,1,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,57,48,58,,,,
59,down,Jean-Jacques Milteau,Junior Parker,58,43,163,,,,
60,up,Unknown,Amazing Grace,60,10,149,,,,
61,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],80,42,166,,,,
62,up,Bror Gunnar Jansson,Tv,62,54,58,,,,
63,up,Eric Clapton,Kind Hearted Woman Blues (Live),63,12,167,,,,
64,up,The Rolling Stones,Ride 'Em On Down,64,40,165,,,,
65,up,C.W. Stoneking,Housebound Blues,65,45,165,,,,
66,up,Etta James,Purple Rain,66,19,162,,,,
67,up,Hugh Laurie,Swanee River,67,16,164,,,,
68,down,Hugh Laurie,You Don't Know My Mind,18,4,164,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,14,149,,,,
70,down,C.W. Stoneking,Jungle Lullaby,69,49,151,,,,
71,down,Malted Milk,Sweet Baby,70,15,147,,,,
72,down,Robert Finley,Souled Out On You,4,1,18,,,,
73,down,Ben Harper,With My Own Two Hands,71,17,158,,,,
74,down,Vera Hall,Troubled So Hard,72,17,154,,,,
75,down,C.W. Stoneking,Early in the Mornin',73,50,163,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,74,54,163,,,,
77,down,Hugh Laurie,Hallelujah I Love You So,75,17,160,,,,
78,down,Otis Taylor,Hey Joe,76,32,140,,,,
79,down,Omar,There's Nothing Like This,77,27,134,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),78,60,160,,,,
81,down,C.W. Stoneking,Jailhouse Blues,79,62,147,,,,
82,up,Malted Milk,Human Wave,82,18,141,,,,
83,up,Canned Heat,Let's Work Together,91,50,138,,,,
84,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,6,148,,,,
85,down,Geraldine Hunt,Murphy's Law,30,2,158,,,,
86,-,Tas Cru,Riffin' the Blue,-,86,1,,,,
87,-,Nick Schnebelen,Hard Driving Woman,-,87,1,,,,
88,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,144,,,,
89,-,C.W. Stoneking,The Greatest Liar,-,64,147,,,,
90,-,Malted Milk,I Know It Was Your Love,-,25,116,,,,
91,-,Elvin Bishop,Fooled Around and Fell in Love,-,33,68,,,,
92,down,Eric Bibb,Shine On,59,48,161,,,,
93,down,Chuck Berry,Route 66,90,71,31,,,,
94,-,Malted Milk,Soul of a Woman,-,24,106,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,46,89,,,,
