Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Galt MacDermot,Coffee Cold,1,1,170,,,,
2,up,Gary Moore,Parisienne Walkways (Live),2,1,191,,,,
3,up,Hugh Laurie,St James Infirmary,3,1,180,,,,
4,up,Canned Heat,On the Road Again,4,1,192,,,,
5,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,27,4,179,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,181,,,,
7,down,Hugh Laurie,You Don't Know My Mind,5,4,188,,,,
8,down,Hugh Laurie,Let Them Talk,7,5,188,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,6,169,,,,
10,up,Geraldine Hunt,Can't Fake the Feeling,31,6,177,,,,
11,down,Popa Chubby,Hey Joe,9,7,177,,,,
12,down,Hugh Laurie,Unchain My Heart,10,10,192,,,,
13,down,Fats Domino,Blueberry Hill,11,3,190,,,,
14,down,Eric Clapton,Milkcow's Calf Blues (Live),12,9,188,,,,
15,down,Unknown,Amazing Grace,13,10,173,,,,
16,down,Joe Bonamassa,Drive,14,12,178,,,,
17,down,Eric Clapton,Kind Hearted Woman Blues (Live),15,12,190,,,,
18,down,Mirel Wagner,No Death,16,13,191,,,,
19,down,Hugh Laurie,Swanee River,17,16,188,,,,
20,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,18,14,173,,,,
21,down,Malted Milk,Sweet Baby,20,15,170,,,,
22,down,Ben Harper,With My Own Two Hands,21,17,183,,,,
23,down,Hugh Laurie,Hallelujah I Love You So,22,17,182,,,,
24,up,Etta James,Purple Rain,24,19,187,,,,
25,up,Malted Milk,Human Wave,25,18,165,,,,
26,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,36,21,161,,,,
27,up,Malted Milk,I Know It Was Your Love,37,25,132,,,,
28,-,Bluhauz,Purify My Soul (Acoustic) [Live at Groovyland],-,28,1,,,,
29,-,John Lee Hooker,Black Cat Blues,-,29,1,,,,
30,down,Ben Harper,Amen Omen,28,6,183,,,,
31,-,Little Milton,Sneakin' Around,-,31,1,,,,
32,-,Little Milton,Woke Up This Morning,-,32,1,,,,
33,-,Little Milton,Little Bluebird,-,33,1,,,,
34,-,Gary B.B. Coleman,The Sky Is Crying,-,29,21,,,,
35,-,Little Milton,Still Some Meat Left On This Bone,-,35,1,,,,
36,-,Albert Cummings,Lonely Bed,-,32,37,,,,
