Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,38,,,,
2,up,Canned Heat,On the Road Again,4,1,38,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,38,,,,
4,down,Otis Taylor,Ten Million Slaves,3,2,38,,,,
5,up,Fats Domino,Blueberry Hill,5,3,38,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,38,,,,
7,up,Etta James,A Sunday Kind of Love,12,3,38,,,,
8,down,C.W. Stoneking,The Love Me or Die,7,4,38,,,,
9,down,Galt MacDermot,Coffee Cold,8,1,36,,,,
10,up,Hugh Laurie,St James Infirmary,10,1,32,,,,
11,up,Lady Wray,Get Ready,11,6,38,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,37,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,38,,,,
14,down,John Lee Hooker,Boom Boom,9,4,38,,,,
15,down,Happy Voices,Alleluia,14,3,27,,,,
16,down,米弟華特,Mannish Boy,15,3,37,,,,
17,up,Hugh Laurie,You Don't Know My Mind,18,4,38,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,38,,,,
19,up,Hugh Laurie,Let Them Talk,20,5,37,,,,
20,up,The Rolling Stones,Just Your Fool,22,13,38,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,38,,,,
22,up,John Lee Hooker,Shake It Baby,25,13,38,,,,
23,up,Etta James,I Just Want to Make Love to You,55,2,38,,,,
24,down,Ben Harper,Amen Omen,23,6,36,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,5,38,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,6,36,,,,
27,down,The Rolling Stones,Hate to See You Go,26,20,38,,,,
28,up,Geraldine Hunt,Can't Fake the Feeling,29,6,34,,,,
29,up,B.B. King,Blues Boys Tune,32,24,38,,,,
30,up,Hugh Laurie,Unchain My Heart,33,10,38,,,,
31,up,Omar,There's Nothing Like This,91,27,32,,,,
32,up,C.W. Stoneking,Brave Son of America,34,28,38,,,,
33,up,C.W. Stoneking,Jungle Blues,35,30,38,,,,
34,up,B.B. King & Eric Clapton,Riding With the King,40,19,38,,,,
35,up,Bror Gunnar Jansson,Butch,36,14,35,,,,
36,-,Bror Gunnar Jansson,The Church Bell's Tone,-,33,29,,,,
37,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",37,36,35,,,,
38,up,Gary Moore,Still Got the Blues (For You),43,19,38,,,,
39,down,Bror Gunnar Jansson,William Is Back,38,38,32,,,,
40,down,Imelda May,Johnny Got a Boom Boom,24,17,38,,,,
41,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",39,39,30,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,7,35,,,,
43,down,Eric Clapton,Milkcow's Calf Blues (Live),41,9,36,,,,
44,down,Imelda May,Big Bad Handsome Man,28,21,38,,,,
45,down,Canned Heat,Goin' Up the Country,31,11,38,,,,
46,down,Bror Gunnar Jansson,He Had a Knife in His Hand,42,42,30,,,,
47,down,Bror Gunnar Jansson,One for Earth,44,44,32,,,,
48,down,Jean-Jacques Milteau,Junior Parker,46,43,38,,,,
49,down,Mirel Wagner,No Death,45,13,38,,,,
50,down,C.W. Stoneking,I Heard the Marchin' of the Drums,47,42,38,,,,
51,down,Bror Gunnar Jansson,God Have Mercy,48,48,29,,,,
52,up,Seasick Steve,Gentle on My Mind,68,22,38,,,,
53,down,Bror Gunnar Jansson,TV,49,49,32,,,,
54,-,Ronnie Earl,Hey Jose,-,54,1,,,,
55,-,Janiva Magness Band,The Mojo (Boogie),-,55,1,,,,
56,-,Bror Gunnar Jansson,Breathe,-,56,1,,,,
57,-,The Chainsaw Blues Cowboys,Pandemonium City,-,57,1,,,,
58,down,Unknown,Amazing Grace,50,10,36,,,,
59,down,Eric Clapton,Kind Hearted Woman Blues (Live),51,12,38,,,,
60,down,C.W. Stoneking,Housebound Blues,56,45,38,,,,
61,up,Eric Bibb,Shine On,73,48,37,,,,
62,down,Hugh Laurie,Swanee River,58,16,37,,,,
63,-,Geraldine Hunt,Murphy's Law,-,2,36,,,,
64,down,C.W. Stoneking,Jungle Lullaby,60,49,36,,,,
65,down,Etta James,Purple Rain,61,19,37,,,,
66,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,37,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,14,34,,,,
68,-,Bror Gunnar Jansson,Ain't No Grave,-,27,33,,,,
69,down,C.W. Stoneking,Early in the Mornin',64,50,38,,,,
70,down,C.W. Stoneking,Talkin' Lion Blues,65,54,38,,,,
71,up,Ben Harper,Diamonds On the Inside,83,4,32,,,,
72,up,Ben Harper,With My Own Two Hands,93,17,34,,,,
73,down,Vera Hall,Troubled So Hard,66,17,37,,,,
74,down,Hugh Laurie,Hallelujah I Love You So,67,17,38,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,38,,,,
76,down,C.W. Stoneking,Jailhouse Blues,70,62,35,,,,
77,up,The Rolling Stones,Ride 'Em On Down,84,40,38,,,,
78,down,C.W. Stoneking,The Greatest Liar,71,64,33,,,,
79,-,Joe Bonamassa,Drive,-,12,37,,,,
80,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,42,38,,,,
81,down,Popa Chubby,Hey Joe,30,7,34,,,,
82,down,Malted Milk,Soul of a Woman,81,24,29,,,,
83,-,Mountain Men,Blues Before My Time,-,83,1,,,,
84,-,Hurricane Ruth,Like Wildfire,-,84,1,,,,
85,down,Hugh Laurie,The St. Louis Blues,82,25,33,,,,
86,-,Malted Milk,Sweet Baby,-,15,33,,,,
87,-,Malted Milk,Human Wave,-,18,32,,,,
88,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,21,31,,,,
89,up,Canned Heat,Let's Work Together,90,50,26,,,,
90,-,Malted Milk,I Know It Was Your Love,-,25,24,,,,
91,down,Solomon Burke,None of Us Are Free,85,39,3,,,,
92,down,Otis Taylor,Hey Joe,69,32,33,,,,
93,down,Solomon Burke,Don't Give Up On Me,89,28,2,,,,
94,down,Malted Milk,Nola Dance,86,73,26,,,,
95,down,Malted Milk,Brand New Man,87,73,26,,,,
96,down,Malted Milk,Hope She Believes In Me,88,40,26,,,,
97,down,Malted Milk,True Love,94,76,21,,,,
98,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,46,3,,,,
99,down,Malted Milk,Touch You,95,81,17,,,,
100,down,Mirel Wagner,To the Bone,98,74,18,,,,
