Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,51,,,,
2,up,Canned Heat,On the Road Again,2,1,51,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,51,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,51,,,,
5,up,Fats Domino,Blueberry Hill,5,3,51,,,,
6,up,B.B. King,The Thrill Is Gone,10,1,51,,,,
7,up,Galt MacDermot,Coffee Cold,7,1,49,,,,
8,up,John Lee Hooker,Boom Boom,9,4,51,,,,
9,down,Hugh Laurie,St James Infirmary,8,1,45,,,,
10,down,Etta James,A Sunday Kind of Love,6,3,51,,,,
11,up,Lady Wray,Get Ready,11,6,51,,,,
12,up,C.W. Stoneking,The Love Me or Die,19,4,51,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,50,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,51,,,,
15,down,Happy Voices,Alleluia,14,3,38,,,,
16,down,米弟華特,Mannish Boy,15,3,50,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,50,,,,
18,up,Hugh Laurie,You Don't Know My Mind,18,4,50,,,,
19,up,Canned Heat,Goin' Up the Country,38,11,51,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,51,,,,
21,down,Hugh Laurie,Let Them Talk,20,5,49,,,,
22,down,Bobby Bland,Ain't No Love In the Heart of the City,21,12,51,,,,
23,up,The Rolling Stones,Just Your Fool,23,13,51,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,6,48,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,25,19,51,,,,
26,up,Ben Harper,Amen Omen,26,6,49,,,,
27,up,Imelda May,Johnny Got a Boom Boom,27,17,51,,,,
28,up,John Lee Hooker,Shake It Baby,30,13,51,,,,
29,down,The Rolling Stones,Hate to See You Go,28,20,51,,,,
30,up,Geraldine Hunt,Murphy's Law,64,2,47,,,,
31,down,Imelda May,Big Bad Handsome Man,29,21,51,,,,
32,up,Geraldine Hunt,Can't Fake the Feeling,40,6,47,,,,
33,down,Gary Moore,Still Got the Blues (For You),24,19,51,,,,
34,down,Etta James,I Just Want to Make Love to You,32,2,51,,,,
35,down,Popa Chubby,Hey Joe,33,7,45,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,37,27,46,,,,
37,down,B.B. King,Blues Boys Tune,36,24,51,,,,
38,down,Ben Harper,Diamonds On the Inside,35,4,44,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,5,51,,,,
40,down,Hugh Laurie,Unchain My Heart,39,10,51,,,,
41,up,C.W. Stoneking,Jungle Blues,41,30,51,,,,
42,up,Bror Gunnar Jansson,Butch,42,14,48,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,43,33,42,,,,
44,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",44,36,48,,,,
45,up,Seasick Steve,Gentle on My Mind,46,22,51,,,,
46,up,Bror Gunnar Jansson,William Is Back,77,38,45,,,,
47,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,43,,,,
48,up,C.W. Stoneking,Brave Son of America,62,28,51,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),47,9,48,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,43,,,,
51,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],60,42,51,,,,
52,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,48,,,,
53,down,Bror Gunnar Jansson,One for Earth,50,44,45,,,,
54,-,Chris Shutters & Jimmy Burns,Miss Annie Lou,-,54,1,,,,
55,-,The Outlaw Blues Band,Deep Gully,-,55,1,,,,
56,-,Popa Chubby,A Change Is Gonna Come,-,56,1,,,,
57,-,Martin Goyette,No More Room,-,57,1,,,,
58,-,Dirty Deep,Holy Ghost,-,58,1,,,,
59,down,Mirel Wagner,No Death,55,13,51,,,,
60,up,Jean-Jacques Milteau,Junior Parker,83,43,49,,,,
61,down,C.W. Stoneking,I Heard the Marchin' of the Drums,54,42,51,,,,
62,down,Bror Gunnar Jansson,God Have Mercy,56,48,42,,,,
63,down,Bror Gunnar Jansson,TV,57,49,45,,,,
64,down,Unknown,Amazing Grace,58,10,49,,,,
65,down,Joe Bonamassa,Drive,59,12,48,,,,
66,down,Eric Clapton,Kind Hearted Woman Blues (Live),61,12,51,,,,
67,up,Hugh Laurie,Swanee River,67,16,50,,,,
68,down,C.W. Stoneking,Housebound Blues,63,45,51,,,,
69,down,The Rolling Stones,Ride 'Em On Down,65,40,51,,,,
70,down,Eric Bibb,Shine On,66,48,50,,,,
71,down,C.W. Stoneking,Jungle Lullaby,68,49,49,,,,
72,down,Etta James,Purple Rain,69,19,49,,,,
73,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,14,45,,,,
74,down,Solomon Burke,None of Us Are Free,72,39,16,,,,
75,down,Ben Harper,With My Own Two Hands,71,17,47,,,,
76,up,C.W. Stoneking,Early in the Mornin',82,50,51,,,,
77,down,C.W. Stoneking,Talkin' Lion Blues,73,54,51,,,,
78,down,Vera Hall,Troubled So Hard,74,17,50,,,,
79,down,Hugh Laurie,Hallelujah I Love You So,76,17,51,,,,
80,up,John Lee Hooker,The Healer (feat. Carlos Santana),91,60,51,,,,
81,up,C.W. Stoneking,Jailhouse Blues,93,62,48,,,,
82,down,Otis Taylor,Hey Joe,75,32,43,,,,
83,up,C.W. Stoneking,The Greatest Liar,94,64,46,,,,
84,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,95,21,41,,,,
85,-,Popa Chubby,Tinfoil Hat,-,61,1,,,,
86,-,Bo Diddley,Mess Around,-,86,1,,,,
87,-,al basile,She's In Love With Losing,-,87,1,,,,
88,-,All Elite Wrestling,Juicy (Orange Cassidy a.E.W. Theme),-,88,1,,,,
89,-,Martin Goyette,I Feel So Good,-,89,1,,,,
90,-,Martin Goyette,Me And The Devil Blues,-,90,1,,,,
91,-,Malted Milk,Sweet Baby,-,15,45,,,,
92,up,Solomon Burke,Don't Give Up On Me,96,28,15,,,,
93,-,Malted Milk,Human Wave,-,18,44,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,12,,,,
95,up,Hugh Laurie,The St. Louis Blues,99,25,45,,,,
96,up,Elvin Bishop,Fooled Around and Fell in Love,97,33,28,,,,
97,-,Mirel Wagner,Despair,-,85,5,,,,
98,-,Mirel Wagner,To the Bone,-,74,21,,,,
99,-,Hugh Laurie,Battle of Jericho,-,76,20,,,,
100,-,Malted Milk,I Know It Was Your Love,-,25,36,,,,
