Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,49,,,,
2,down,Canned Heat,On the Road Again,1,1,49,,,,
3,up,Etta James,A Sunday Kind of Love,6,3,49,,,,
4,down,Gary Moore,Parisienne Walkways (Live),3,1,49,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,49,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,49,,,,
7,up,John Lee Hooker,Boom Boom,11,4,49,,,,
8,down,Fats Domino,Blueberry Hill,4,3,49,,,,
9,down,Galt MacDermot,Coffee Cold,7,1,47,,,,
10,down,Hugh Laurie,St James Infirmary,8,1,43,,,,
11,down,Lady Wray,Get Ready,10,6,49,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,48,,,,
13,up,オマー,There's Nothing Like This (Remix),14,7,49,,,,
14,down,C.W. Stoneking,The Love Me or Die,12,4,49,,,,
15,up,Happy Voices,Alleluia,96,3,36,,,,
16,down,米弟華特,Mannish Boy,15,3,48,,,,
17,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,48,,,,
18,-,Hugh Laurie,You Don't Know My Mind,-,4,48,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,49,,,,
20,down,The Rolling Stones,Just Your Fool,18,13,49,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,49,,,,
22,up,Etta James,I Just Want to Make Love to You,22,2,49,,,,
23,down,Gary Moore,Still Got the Blues (For You),20,19,49,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,19,49,,,,
25,down,Ben Harper,Amen Omen,23,6,47,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,49,,,,
27,down,Imelda May,Johnny Got a Boom Boom,26,17,49,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,46,,,,
29,up,Imelda May,Big Bad Handsome Man,37,21,49,,,,
30,down,Geraldine Hunt,Can't Fake the Feeling,29,6,45,,,,
31,-,Hugh Laurie,Let Them Talk,-,5,47,,,,
32,down,John Lee Hooker,Shake It Baby,21,13,49,,,,
33,down,Popa Chubby,Hey Joe,30,7,43,,,,
34,down,B.B. King,Blues Boys Tune,31,24,49,,,,
35,up,Bror Gunnar Jansson,Ain't No Grave,98,27,44,,,,
36,down,Canned Heat,Goin' Up the Country,32,11,49,,,,
37,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Help Me,-,37,1,,,,
38,down,Hugh Laurie,Unchain My Heart,34,10,49,,,,
39,down,Ben Harper,Diamonds On the Inside,33,4,42,,,,
40,down,C.W. Stoneking,Brave Son of America,35,28,49,,,,
41,down,The Rolling Stones,Hate to See You Go,27,20,49,,,,
42,down,C.W. Stoneking,Jungle Blues,36,30,49,,,,
43,down,Bror Gunnar Jansson,Butch,38,14,46,,,,
44,down,Seasick Steve,Gentle on My Mind,41,22,49,,,,
45,down,Bror Gunnar Jansson,William Is Back,42,38,43,,,,
46,down,Bror Gunnar Jansson,The Church Bell's Tone,39,33,40,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",40,36,46,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",43,39,41,,,,
49,down,Eric Clapton,Milkcow's Calf Blues (Live),47,9,46,,,,
50,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,41,,,,
51,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,46,,,,
52,down,Bror Gunnar Jansson,One for Earth,50,44,43,,,,
53,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,49,,,,
54,down,Bror Gunnar Jansson,God Have Mercy,53,48,40,,,,
55,down,Bror Gunnar Jansson,TV,54,49,43,,,,
56,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],52,42,49,,,,
57,down,Mirel Wagner,No Death,55,13,49,,,,
58,down,Unknown,Amazing Grace,56,10,47,,,,
59,up,Joe Bonamassa,Drive,59,12,46,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,49,,,,
61,down,C.W. Stoneking,Housebound Blues,60,45,49,,,,
62,down,Eric Bibb,Shine On,61,48,48,,,,
63,up,Hugh Laurie,Swanee River,87,16,48,,,,
64,down,C.W. Stoneking,Jungle Lullaby,62,49,47,,,,
65,down,Etta James,Purple Rain,63,19,47,,,,
66,-,John Williams,Out of Fun,-,66,1,,,,
67,-,Sugar Ray and the Bluetones,Numb and Dumb (feat. Little Charlie Baty),-,67,1,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,14,43,,,,
69,down,Solomon Burke,None of Us Are Free,65,39,14,,,,
70,down,C.W. Stoneking,Talkin' Lion Blues,68,54,49,,,,
71,down,Malted Milk,Sweet Baby,69,15,44,,,,
72,down,Ben Harper,With My Own Two Hands,70,17,45,,,,
73,up,Vera Hall,Troubled So Hard,79,17,48,,,,
74,down,Hugh Laurie,Hallelujah I Love You So,71,17,49,,,,
75,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,60,49,,,,
76,-,Michael Juan Nunez,Down That Road,-,76,1,,,,
77,-,James Clem,"Swing, Brother, Swing",-,77,1,,,,
78,down,C.W. Stoneking,Jailhouse Blues,73,62,46,,,,
79,down,Otis Taylor,Hey Joe,66,32,41,,,,
80,down,Malted Milk,Human Wave,74,18,43,,,,
81,down,C.W. Stoneking,The Greatest Liar,75,64,44,,,,
82,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,39,,,,
83,down,Malted Milk,I Know It Was Your Love,82,25,35,,,,
84,down,Solomon Burke,Don't Give Up On Me,80,28,13,,,,
85,up,Canned Heat,Let's Work Together,85,50,37,,,,
86,down,The Rolling Stones,Ride 'Em On Down,58,40,49,,,,
87,up,Hugh Laurie,The St. Louis Blues,90,25,43,,,,
88,up,Omar,There's Nothing Like This,94,27,43,,,,
89,up,Malted Milk,Nola Dance,95,73,34,,,,
90,down,C.W. Stoneking,Early in the Mornin',67,50,49,,,,
91,up,Malted Milk,Soul of a Woman,91,24,39,,,,
92,up,Malted Milk,Hope She Believes In Me,97,40,32,,,,
93,-,Malted Milk,Brand New Man,-,73,32,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,11,,,,
95,-,Joe Bonamassa,Stop!,-,76,24,,,,
96,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,38,9,,,,
97,-,Malted Milk,True Love,-,76,26,,,,
98,-,Beth Hart,Fire on the Floor,-,63,14,,,,
99,-,Jonny Lang,Lie to Me,-,91,5,,,,
100,down,Elvin Bishop,Fooled Around and Fell in Love,99,33,26,,,,
