Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,2,1,6,,,,
2,down,Oriental Brothers International Band,Super Hits,1,1,239,,,,
3,up,Kenny G,Breathless,3,1,240,,,,
4,up,Kenny G,Kenny G: Greatest Hits,4,1,240,,,,
5,up,Laufey,Bewitched,5,2,46,,,,
6,up,Arooj Aftab,Night Reign,23,6,2,,,,
7,up,Dave Koz,The Dance,8,2,185,,,,
8,up,Kenny G,The Moment,10,3,231,,,,
9,up,Kenny G,Innocence,42,1,31,,,,
10,down,Nina Simone,I Put a Spell On You,7,2,234,,,,
11,up,Kirk Whalum,Epic Cool,16,11,4,,,,
12,down,Oriental Brothers International Band,The Return,6,6,50,,,,
13,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,13,1,,,,
14,down,Kokoroko,Could We Be More,11,1,101,,,,
15,-,Robert Glasper,Let Go,-,15,1,,,,
16,down,Miles Davis,Kind of Blue,9,3,165,,,,
17,-,Harlem Jazz Guitar Quartet,Guitar Jazz,-,17,2,,,,
18,up,Fatai Rolling Dollar,Won Kere Si Number,19,4,219,,,,
19,-,Kamasi Washington,Fearless Movement,-,12,5,,,,
20,down,Waziri Oshomah,Grace,13,7,16,,,,
21,up,"Grover Washington, Jr.",Winelight,58,3,185,,,,
22,up,Louis Armstrong,What a Wonderful World,78,2,205,,,,
23,up,"Grover Washington, Jr.",Love Songs,59,5,95,,,,
24,up,Yemi Sax,Sax on Sax,37,1,74,,,,
25,-,Queen Latifah,Trav'lin' Light,-,25,6,,,,
26,-,CAMDENMUSIQUE,Truly Yours,-,26,2,,,,
27,-,Restaurant Jazz Music Collection,"Romantic Soundscape - Jazz Atmospheres for a Restaurant, Bar, Lounge, Cafe: Ballads",-,15,5,,,,
28,up,Snarky Puppy,We Like It Here,62,6,179,,,,
29,-,Fatai Rolling Dollar,51Lex Presents Beleke,-,16,20,,,,
30,-,Sam Levine,Smooth Sax Cinema: A Cinematic Smooth Jazz Collection Featuring Saxophone,-,30,1,,,,
31,-,Michael Franks,The Best of Michael Franks: A Backward Glance,-,5,77,,,,
32,-,Venna,EQUINOX - EP,-,5,35,,,,
33,-,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",-,3,158,,,,
34,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,33,14,17,,,,
35,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),39,35,2,,,,
36,-,Gerald Albright,Slam Dunk,-,21,21,,,,
37,down,Kenny G,New Standards,21,2,109,,,,
38,-,Gerald Albright,Kickin' It Up,-,38,6,,,,
39,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",20,3,191,,,,
40,down,Frank Sinatra,Nothing But the Best (Remastered),14,6,30,87,2019-10-13,20,2019-10-20
41,up,Nina Simone,Nina Simone For Lovers (Deluxe Edition),93,9,33,,,,
42,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,39,2,,,,
43,-,Relaxation Piano Sleep,Piano for Sleep (眠れるアンビエント睡眠ピアノ(Relax and Meditation)),-,17,3,,,,
44,-,Ashley Henry,Beautiful Vinyl Hunter,-,31,6,,,,
45,-,Laufey,Bewitched: The Goddess Edition,-,45,1,,,,
46,-,Frank Sinatra,Come Fly With Me (Remastered),-,12,24,,,,
47,up,Jazz For Sleeping,Breakfast Jazz,92,47,4,,,,
48,-,Pat Metheny,Dream Box,-,10,4,,,,
49,-,Samara Joy,Linger Awhile,-,3,80,,,,
50,-,Jazz Erotic Lounge Collective,"Sexy Jazz Lounge – Music for Lovers, Romantic Instrumental Background, Smooth & Sensual Jazz for Erotic Moments",-,50,1,,,,
51,down,Kenny G,The Essential Kenny G,36,9,67,,,,
52,down,Mark Maxwell,Dreams of You,26,26,3,,,,
53,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),15,12,17,,,,
54,-,Kirk Whalum,"The Gospel According To Jazz, Chapter II (Live At West Angeles Cathedral, Los Angeles, CA / 2002)",-,16,61,,,,
55,-,Barbara Lea,A Woman in Love / Babara Lea / Lea in Love (feat. Johnny Windhurst Quintet),-,55,1,,,,
56,-,The Funky Knuckles,New Birth,-,56,2,,,,
57,down,George Benson,Breezin',46,7,31,,,,
58,-,Work Focus Station,Feelings for Lockdowns,-,58,1,,,,
59,up,New York Jazz Lounge,Jazz Resort,60,59,2,,,,
60,up,Various Artists,Jazz Instrumentals,80,44,5,,,,
61,up,Cafe Music BGM Channel,Work & Jazz Piano,83,5,48,,,,
62,-,Waziri Oshomah,"CROWN, Vol. 2",-,62,2,,,,
63,-,Gerald Albright,30 (Deluxe Version),-,44,10,,,,
64,-,Nina Simone,Broadway-Blues-Ballads,-,5,147,,,,
65,-,Oakwood Station,Parkside Lane,-,49,3,,,,
66,-,Caleb Arredondo,Echo Sax,-,17,10,,,,
67,-,Soft Jazz Mood & Jazz Music Collection,"Night of Smooth Jazz: Slow Piano - Restaurant, Cafe Bar, Relaxing Background Music",-,3,96,,,,
68,down,Earl Klugh,Sudden Burst of Energy,38,4,156,,,,
69,-,Erroll Garner,Ready Take One,-,69,1,,,,
70,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,54,3,,,,
71,down,Kenny G,Ultimate Kenny G,22,11,47,,,,
72,-,Lin Rountree,Serendipitous,-,72,1,,,,
73,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),24,2,234,,,,
74,-,Ryo Fukui,Scenery,-,27,7,,,,
75,down,Paulson Kalu,51 Lex Presents Poor Man Life,63,5,71,,,,
76,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,34,,,,
77,-,Bobby Darin,Le chanteur qui fait danser (Mono Version),-,65,3,,,,
78,-,Seun Kuti,Seun Kuti & Egypt 80 (Night Dreamer Direct-To-Disc Sessions),-,3,67,,,,
79,-,Bobby McFerrin,The Best of Bobby McFerrin,-,5,102,,,,
80,-,Louis Armstrong,Saga All Stars: C'est si bon (1949-1951),-,45,3,,,,
81,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,38,14,,,,
82,-,Kim Waters,That Special Touch,-,19,6,,,,
83,-,Cassie Kinoshi & seed.,Gratitude (feat. NikNak & London Contemporary Orchestra),-,83,1,,,,
84,-,Yussef Dayes,Black Classical Music,-,6,37,,,,
85,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,9,53,,,,
86,-,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),-,53,5,,,,
87,-,Various Artists,Spa Music (Background Jazz Piano),-,87,1,,,,
88,-,Nancy Wilson,How Glad I Am,-,21,15,,,,
89,down,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",12,4,52,,,,
90,-,Keiko Matsui,Echo,-,64,3,,,,
91,-,Dave Grusin,The Champ Soundtrack,-,91,1,,,,
92,-,Tony Glausi,Awaken,-,92,1,,,,
93,down,Dave Koz,Greatest Hits,73,4,104,,,,
94,-,Laura Misch,Sample the Sky,-,14,5,,,,
95,-,Stacey Kent,The Changing Lights (Bonus Edition),-,95,1,,,,
96,-,Osamu Fukuzawa,0-1,-,44,2,,,,
97,down,Jon Batiste & Cory Wong,Meditations,18,14,27,,,,
98,-,Kassa Overall,ANIMALS,-,74,3,,,,
99,-,Dennis van Aarssen,Forever You,-,99,1,,,,
100,-,Michel Petrucciani,Playground (with Adam Holzman),-,100,1,,,,
