Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),2,1,232,,,,
2,down,David Guetta,Nothing But the Beat Ultimate,1,1,235,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,236,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,236,,,,
5,up,David Guetta,Listen,5,4,232,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,236,,,,
7,up,Daft Punk,Discovery,42,6,231,20,2021-02-28,20,2021-02-28
8,down,Calvin Harris,18 Months,7,7,234,,,,
9,down,Skrillex,Bangarang,8,8,234,,,,
10,down,Robin Schulz,Prayer,9,9,236,,,,
11,down,Armin van Buuren,A State of Trance 2014,10,10,236,,,,
12,down,David Guetta,Lovers on the Sun - EP,11,11,234,,,,
13,down,Varios Artistas,Ibiza Residence 2013,12,12,229,,,,
14,down,Tiësto,"Club Life, Vol. 2 - Miami",13,10,233,,,,
15,down,Armin van Buuren,A State of Trance 2012,14,14,236,,,,
16,down,Armin van Buuren,A State of Trance 2013,15,15,236,,,,
17,down,Dash Berlin,"We Are, Pt. 1",16,16,236,,,,
18,down,Steve Aoki,Neon Future I,17,17,236,,,,
19,down,Skrillex,Recess,18,18,236,,,,
20,down,Armin van Buuren,Mirage (Deluxe Edition),19,19,236,,,,
21,down,Kygo,Cloud Nine,20,20,235,,,,
22,down,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",21,21,236,,,,
23,down,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",22,22,236,,,,
24,down,Varios Artistas,Dance,23,23,236,,,,
25,down,Swedish House Mafia,Until Now,24,24,234,,,,
26,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",25,25,236,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,26,236,,,,
28,down,Paul van Dyk,Evolution,27,27,236,,,,
29,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),28,28,236,,,,
30,down,Robin Schulz,Sugar,29,29,230,,,,
31,down,Calvin Harris,Feel So Close,30,30,236,,,,
32,down,Above & Beyond,We Are All We Need,31,31,234,,,,
33,down,Calvin Harris,Ready for the Weekend,32,32,234,,,,
34,down,Kaskade,Atmosphere (Deluxe Version),33,33,236,,,,
35,down,Daft Punk,Homework,34,28,236,,,,
36,down,Skrillex,More Monsters and Sprites,35,35,235,,,,
37,down,Varios Artistas,Tomorrowland 2012 02,36,7,236,,,,
38,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],37,27,203,,,,
39,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",38,38,171,,,,
40,down,The Chainsmokers,Memories...Do Not Open,39,39,168,,,,
41,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,40,40,164,,,,
42,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,41,15,233,,,,
43,up,Armin van Buuren,Embrace,43,43,161,,,,
44,up,Calvin Harris,Funk Wav Bounces Vol. 1,45,44,127,,,,
45,down,Gok Wan,Gok Wan Presents Isolation Nation,44,44,2,,,,
46,-,Onlynumbers,My Heart Is Raging - EP,-,46,1,,,,
47,-,Various Artists,"Greatest Hits, Vol. 1",-,47,1,,,,
