Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,18 Months (Deluxe Edition),1,1,238,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,241,75,2019-10-06,57,2019-10-20
3,up,Calvin Harris,Motion,3,2,242,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,3,242,,,,
5,up,David Guetta,Listen,5,4,238,,,,
6,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],6,5,242,,,,
7,up,Daft Punk,Discovery,7,6,237,20,2021-02-28,20,2021-02-28
8,up,Calvin Harris,18 Months,8,7,240,,,,
9,up,Skrillex,Bangarang,9,8,240,,,,
10,up,Robin Schulz,Prayer,10,9,242,,,,
11,up,Armin van Buuren,A State of Trance 2014,11,10,242,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,11,240,,,,
13,up,Varios Artistas,Ibiza Residence 2013,13,12,235,,,,
14,up,Tiësto,"Club Life, Vol. 2 - Miami",14,10,239,,,,
15,up,Armin van Buuren,A State of Trance 2012,15,14,242,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,15,242,,,,
17,up,Dash Berlin,"We Are, Pt. 1",17,16,242,,,,
18,up,Steve Aoki,Neon Future I,18,17,242,,,,
19,up,Skrillex,Recess,19,18,242,,,,
20,up,Armin van Buuren,Mirage (Deluxe Edition),20,19,242,,,,
21,up,Kygo,Cloud Nine,21,20,241,,,,
22,up,Varios Artistas,"Revealed, Vol. 4 (Hardwell Presents)",22,21,242,,,,
23,up,"Armin van Buuren, Dash Berlin, John O'Callaghan, ARTY & Ørjan Nilsen","A State of Trance 550 (Mixed by Armin van Buuren, Dash Berlin, John O'Callaghan, Arty & Ørjan Nilsen)",23,22,242,,,,
24,up,Varios Artistas,Dance,24,23,242,,,,
25,up,Swedish House Mafia,Until Now,25,24,240,,,,
26,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",26,25,242,,,,
27,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,26,242,,,,
28,up,Paul van Dyk,Evolution,28,27,242,,,,
29,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),29,28,242,,,,
30,up,Robin Schulz,Sugar,30,29,236,,,,
31,up,NxtWave,Burning Flame,31,14,237,,,,
32,up,Calvin Harris,Feel So Close,32,30,242,,,,
33,up,Above & Beyond,We Are All We Need,33,31,240,,,,
34,up,Calvin Harris,Ready for the Weekend,34,32,240,,,,
35,up,Kaskade,Atmosphere (Deluxe Version),35,33,242,,,,
36,up,Daft Punk,Homework,51,28,242,,,,
37,up,Skrillex,More Monsters and Sprites,54,35,241,,,,
38,up,Varios Artistas,Tomorrowland 2012 02,57,7,242,,,,
39,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],58,27,209,,,,
40,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",59,38,177,,,,
41,-,群星,Z Records Presents Ibiza 2016,-,41,1,,,,
42,-,Varios Artistas,Z Records Presents the Ibiza Closing Party,-,42,1,,,,
43,-,Jakatta,Z Records Presents Ibiza 2013,-,43,1,,,,
44,-,Various Artists,Z Records Presents: Ibiza 2018,-,44,1,,,,
45,-,Varios Artistas,Horse Meat Disco 4,-,45,1,,,,
46,up,The Chainsmokers,Memories...Do Not Open,60,39,174,,,,
47,-,Edmondson,Flamingo Tripper - EP,-,47,1,,,,
48,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,61,40,170,,,,
49,-,Claudio Souza Mattos,Love Mixes,-,49,1,,,,
50,-,ROCKY,BLANK - EP,-,50,1,,,,
51,up,Doug Willis,Doug's Disco Brain (Expanded Edition),52,51,2,,,,
52,up,Various Artists,Joey Negro presents Pleasure House,55,52,2,,,,
53,up,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,62,15,239,,,,
54,up,Armin van Buuren,Embrace,63,43,167,,,,
55,down,Escort,Cocaine Blues (Remixes),36,36,2,,,,
56,down,H.P. Vince & Chuck Roberts,Jack Had a Groove (Remixes Vol 1) - EP,37,37,2,,,,
