Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,6,1,2,,,,
2,down,Manu Chao,Clandestino,1,1,226,,,,
3,down,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,233,,,,
4,down,Rodrigo y Gabriela,11:11,3,1,236,,,,
5,down,Deva Premal,The Essence,4,2,214,,,,
6,down,Armand Amar & Levon Minassian,Songs From a World Apart,5,2,220,,,,
7,up,Amadou & Mariam,Dimanche à Bamako,7,3,233,,,,
8,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,9,4,228,,,,
9,down,Manu Chao,Próxima Estación: Esperanza,8,2,235,,,,
10,up,Deva Premal,Deva Premal Sings the Moola Mantra,10,5,219,,,,
11,up,Deva Premal,Dakshina,16,4,225,,,,
12,down,Various Artists,The Complete Scottish Bagpipe Collection,11,6,231,,,,
13,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),12,5,236,,,,
14,down,Ligabue,Primo Tempo,13,7,231,,,,
15,up,Original Oktoberfest,Oktoberfest,15,5,215,,,,
16,down,Stiller Has,Moudi,14,1,227,,,,
17,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,55,9,233,,,,
18,down,Mich Gerber,Wanderer,17,10,238,,,,
19,down,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,18,10,237,,,,
20,up,Loreena McKennitt,The Book of Secrets,51,5,234,91,2020-04-26,91,2020-04-26
21,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),56,11,229,,,,
22,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,3,230,,,,
23,down,Snatam Kaur,Light of the Naam: Morning Chants,19,13,219,,,,
24,down,Manu Chao,La Radiolina,20,1,233,,,,
25,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),21,14,239,,,,
26,down,Celtic Woman,Songs from the Heart,22,1,239,,,,
27,down,Le Trio Joubran,Majâz,24,17,233,,,,
28,down,I Muvrini,Imaginà,23,16,234,,,,
29,up,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",49,18,217,,,,
30,down,Berner Troubadours,Berner Troubadours: Live,25,17,232,,,,
31,down,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,26,19,232,,,,
32,down,Oliver Shanti & Friends,Tai Chi,27,16,222,,,,
33,up,Deva Premal,Embrace,34,19,215,,,,
34,down,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,28,20,229,,,,
35,down,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,29,20,229,,,,
36,down,Verschiedene Interpreten,Die Beliebtischte Schwiizer Chinderliedli,30,22,218,,,,
37,down,Verschiedene Interpreten,Spirit of Ragga Dancehall,31,23,234,,,,
38,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,32,20,229,,,,
39,down,Snatam Kaur,Celebrate Peace,33,24,220,,,,
40,down,African Tribal Orchestra,African Dream Lounge,36,27,222,,,,
41,down,Staff Benda Bilili,Très très fort,35,27,230,,,,
42,down,I Muvrini,Invicta,37,29,175,,,,
43,down,Deva Premal,Password,38,30,136,,,,
44,down,Deva Premal,Mantras for Precarious Times,40,28,97,,,,
45,down,Manu Chao,Radio Bemba Sound System (Live),39,8,232,,,,
46,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",42,32,136,,,,
47,down,Oliver Shanti & Friends,Tai Chi Too,43,29,229,,,,
48,down,Mariza,Best of Mariza,44,33,96,,,,
49,down,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,41,35,80,,,,
50,down,Various Artists,Heimatklänge,46,34,85,,,,
51,-,Eliasse,Zangoma,-,51,1,,,,
52,down,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],47,35,82,,,,
53,down,Israel Kamakawiwo'ole,Facing Future,48,5,233,,,,
54,-,Solana Viento,Spanische Musik Lateinamerikanische Rhythmen und lebhafte Melodien,-,54,1,,,,
55,-,Viki Karatzoglou & PANAGIOTIS KALANTZOPOULOS,Viki Karatzoglou - EP,-,55,1,,,,
56,down,Sigur Rós,Takk...,45,6,228,,,,
57,-,Lisa Frazier,Heart of Gold,-,57,1,,,,
58,down,Danit,Aliento,52,6,43,,,,
59,-,Ani Choying Drolma,Inner Peace,-,50,8,,,,
