Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,221,,,,
2,up,Rodrigo y Gabriela,Rodrigo y Gabriela,2,1,228,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,231,,,,
4,up,Deva Premal,The Essence,4,2,209,,,,
5,up,Armand Amar & Levon Minassian,Songs From a World Apart,5,2,215,,,,
6,up,Amadou & Mariam,Dimanche à Bamako,6,3,228,,,,
7,up,Manu Chao,Próxima Estación: Esperanza,42,2,231,,,,
8,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,11,4,223,,,,
9,down,Deva Premal,Deva Premal Sings the Moola Mantra,7,5,215,,,,
10,down,Deva Premal,Dakshina,8,4,220,,,,
11,down,Various Artists,The Complete Scottish Bagpipe Collection,9,6,226,,,,
12,down,Deva Premal & Miten,The Yoga of Sacred Song and Chant (Live),10,5,231,,,,
13,up,Ligabue,Primo Tempo,26,7,227,,,,
14,down,Original Oktoberfest,Oktoberfest,12,5,210,,,,
15,down,Stiller Has,Moudi,13,1,222,,,,
16,down,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,14,9,228,,,,
17,down,Verschiedene Interpreten,Best of Basel Tattoo Vol. 1,15,10,232,,,,
18,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),16,11,224,,,,
19,down,Snatam Kaur,Light of the Naam: Morning Chants,18,13,214,,,,
20,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,17,3,226,,,,
21,down,Manu Chao,La Radiolina,19,1,229,,,,
22,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),21,14,234,,,,
23,down,Celtic Woman,Songs from the Heart,22,1,234,,,,
24,down,Berner Troubadours,Berner Troubadours: Live,20,17,228,,,,
25,down,I Muvrini,Imaginà,23,16,229,,,,
26,down,Le Trio Joubran,Majâz,24,17,228,,,,
27,up,gsunge vo de 7 Spatze mit Chinderchor,20 Chinderliedli - I Ghöre Es Glöggli,27,19,227,,,,
28,down,Oliver Shanti & Friends,Tai Chi,25,16,217,,,,
29,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,29,20,224,,,,
30,up,Roberto Maggini & Dimitri,Canti Popolari Nel Ticino,31,20,224,,,,
31,up,Verschiedene Interpreten,Spirit of Ragga Dancehall,32,23,229,,,,
32,down,Snatam Kaur,Celebrate Peace,28,24,215,,,,
33,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,33,20,224,,,,
34,down,Deva Premal,Embrace,30,19,210,,,,
35,down,Estas Tonne,"""Strings and Stories of a Troubadour"", Live in Odeon, Vienna 2011",34,18,212,,,,
36,down,African Tribal Orchestra,African Dream Lounge,35,27,217,,,,
37,down,Staff Benda Bilili,Très très fort,36,28,225,,,,
38,down,I Muvrini,Invicta,37,29,170,,,,
39,down,Deva Premal,Password,38,30,131,,,,
40,down,Deva Premal,Mantras for Precarious Times,39,28,92,,,,
41,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",41,32,131,,,,
42,up,Oliver Shanti & Friends,Tai Chi Too,43,29,224,,,,
43,up,Mariza,Best of Mariza,44,33,91,,,,
44,down,Various Artists,Heimatklänge,40,34,80,,,,
45,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,45,35,75,,,,
46,up,Miten & Deva Premal,A Deeper Light (Deluxe Version) [with Manose],46,35,77,,,,
47,-,PIQSIQ,Live from Christ Church Cathedral - EP,-,47,1,,,,
48,-,Verschiedene Interpret:innen,Mediteran relax,-,48,1,,,,
49,down,Sigur Rós,Takk...,47,6,223,,,,
50,up,Manu Chao,Baïonarena (Live),55,16,170,,,,
51,down,Snatam Kaur,Ras,48,38,65,,,,
52,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),54,40,16,,,,
53,up,Cesária Évora,Best Of,53,53,2,,,,
54,-,Patent Ochsner,Stella Nera,-,2,187,,,,
