Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,225,,,,
2,up,Seeed,Next!,2,1,242,,,,
3,up,Phenomden,Eiland,3,1,230,,,,
4,up,Dodo,Anti Brumm,10,1,225,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,242,94,2019-10-06,15,2019-10-20
6,down,Snoop Lion,Reincarnated (Deluxe Version),5,3,237,,,,
7,down,Phenomden,Fang Ah,6,4,231,,,,
8,down,Dodo,Pfingstweid,7,5,220,,,,
9,down,Seeed,Live,8,5,233,,,,
10,down,Seeed,Seeed,9,2,238,,,,
11,up,Moonraisers,Do the Right Step,11,6,240,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,7,220,,,,
13,up,Seeed,Music Monks,13,8,237,,,,
14,up,Moonraisers,The Story,14,9,241,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,10,225,,,,
16,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",16,10,238,,,,
17,up,Seeed,New Dubby Conquerors,17,6,240,,,,
18,up,Seeed,Augenbling,18,12,241,,,,
19,up,Famara,Oreba,19,13,231,,,,
20,up,Gentleman,Journey to Jah,20,14,237,,,,
21,up,UB40,"The Best of UB40, Vol. 1 & 2",21,8,240,,,,
22,up,DJ Cut Killer,Ragga Killa Show,22,14,238,,,,
23,up,Moonraisers,Boyo,23,15,240,,,,
24,up,Chronixx,Dread & Terrible,24,19,237,,,,
25,up,Junior Tshaka,Il est temps,25,16,241,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,18,237,,,,
27,up,Seeed,Molotov / Wonderful Life - EP,27,19,239,,,,
28,up,Pedestrians,What's the Difference - EP,28,17,236,,,,
29,up,Famara,The Cosmopolitan,29,20,242,,,,
30,up,Protoje,The 8 Year Affair,30,25,239,,,,
31,up,J Boog,J Boog - EP,31,23,236,,,,
32,up,Dellé,Before I Grow Old (Extended Version),34,24,238,,,,
33,down,Nneka,To and Fro,32,20,241,,,,
34,down,Aya Waska,Connexion,33,23,242,,,,
35,up,Alborosie,2 Times Revolution,35,22,230,,,,
36,-,R.Wan,Métamec,-,36,1,,,,
37,-,Giuliano Palma & The Bluebeaters,The Album (Remastered 2023),-,37,1,,,,
