Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Al Safir,Black Ops,-,1,1,,,,
2,down,Toteking,Luces fuera,1,1,3,,,,
3,up,Akapellah,Pedro Elías,48,3,2,,,,
4,down,Recycled J,PRELUDIO - EP,2,2,2,,,,
5,up,Cruz Cafuné,Me Muevo Con Dios,6,1,50,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,7,,,,
7,down,Beny Jr,Anti Social Cool Kid,5,1,12,,,,
8,up,Natos y Waor,Mal de amores,8,1,12,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,9,1,68,,,,
10,down,GRECAS,4NGELITO (feat. Jcc),3,3,3,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,2,12,,,,
12,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,4,,,,
13,down,Morad,Reinsertado,11,1,52,,,,
14,up,YSY A,RADIO CLUB HITS,47,14,2,,,,
15,up,Travis Scott,UTOPIA,15,1,41,,,,
16,down,Beny Jr,La Soledad Aburre Pero No Traiciona,14,1,19,,,,
17,up,Diego 900,La Espalda del Sol,19,4,21,,,,
18,up,Lia Kali,Contra Todo Pronóstico,31,10,62,,,,
19,down,HOKE & Louis Amoeba,BBO,17,1,86,,,,
20,up,Baby Gang,L'Angelo del Male,66,20,2,,,,
21,down,Cruz Cafuné,Moonlight922,18,1,226,,,,
22,down,AMBKOR,Rocketman,16,16,3,,,,
23,up,Cruz Cafuné,VISIÓN TÚNEL,23,1,179,,,,
24,up,SFDK,Inkebrantable (Versión Deluxe),24,3,51,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,29,1,25,,,,
26,down,Kaze & Toni Anzis,NOMBRE DIRECCIÓN,21,5,23,,,,
27,up,Kweku Smoke,Kweku Jesus,34,14,9,,,,
28,down,Doja Cat,Scarlet 2 CLAUDE,20,8,5,,,,
29,down,J. Cole,Might Delete Later,25,1,5,,,,
30,up,Kanye West,Graduation,32,12,179,,,,
31,down,Reality,Igual Que Nadie,13,13,3,,,,
32,up,Travis Scott,ASTROWORLD,36,1,235,9,2019-11-10,6,2020-05-03
33,down,DELLAFUENTE & Morad,ZIZOU - EP,27,1,23,,,,
34,up,Kendrick Lamar,Mr. Morale & The Big Steppers,45,1,103,,,,
35,down,Recycled J,CASANOVA (DELUXE),30,4,29,,,,
36,down,Foyone,DEMONI,22,13,5,,,,
37,down,DelaJowy,Ojo por ojo,12,12,3,,,,
38,up,Rels B,Flakk Daniel's Lp,38,11,208,,,,
39,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,1,74,,,,
40,up,Kendrick Lamar,DAMN.,43,12,186,,,,
41,down,Abhir Hathi,BROWN BOY,28,1,28,,,,
42,up,Rels B,Boys Don't Cry,56,27,123,,,,
43,down,tarchi,1888948,26,26,3,,,,
44,down,ElGrandeToto,27,35,1,24,,,,
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,14,158,,,,
46,down,Kanye West,The Life of Pablo,39,9,234,,,,
47,down,mvrk & Sneaky wh,La Fe Que Me Tengas,40,7,14,,,,
48,up,Natos y Waor & Recycled J,"Hijos de la ruina, vol. 3",54,1,160,,,,
49,up,Kendrick Lamar,To Pimp a Butterfly,55,27,95,100,2020-06-07,100,2020-06-07
50,down,C. Tangana,Avida Dollars,44,2,53,,,,
