Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,4,1,215,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,221,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),6,3,197,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,230,,,,
5,up,Lupe Fiasco,Superstar (feat. Matthew Santos),9,5,207,,,,
6,up,Sean Kingston,Beautiful Girls,10,6,207,,,,
7,up,Wiley,Heatwave (feat Ms D),12,7,230,,,,
8,up,Chipmunk,Oopsy Daisy,13,8,227,,,,
9,up,Public Enemy,Harder Than You Think,14,5,209,,,,
10,-,The Rubberbandits,Horse Outside,-,1,209,,,,
11,down,Flo Rida,Low (feat. T-Pain),1,1,206,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),3,1,193,,,,
13,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,5,228,,,,
14,down,Wiz Khalifa,Black and Yellow,11,4,214,,,,
15,-,Drake,Family Matters,-,15,1,,,,
16,-,Pyraminds,Bring It Back (feat. K-Prez),-,16,1,,,,
17,-,Kendrick Lamar,euphoria,-,17,1,,,,
18,-,Kendrick Lamar,Not Like Us,-,18,1,,,,
19,-,Pharaoh Studios,Push,-,19,1,,,,
20,-,Tnillz,We Good ?,-,20,1,,,,
21,-,JBEE,Heart On Ice,-,21,1,,,,
22,-,Tommy Richman,Million Dollar Baby,-,22,1,,,,
23,-,Fearless Motivation,Butterfly,-,23,1,,,,
24,down,Casper Walsh,Simmer Down,2,2,4,,,,
25,-,Zxmid,Magic!,-,25,1,,,,
26,-,Nicki Minaj,Starships,-,7,170,,,,
27,-,Rod Wave,Street Runner,-,27,1,70,2021-03-21,68,2021-04-18
