Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Titobeats,Happy New Year 2021 (Instrumental),-,1,3,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,4,84,2021-05-09,17,2021-05-16
3,-,tk,Deep End,-,1,8,,,,
4,up,Polo G,RAPSTAR,6,2,6,86,2021-04-11,7,2021-04-18
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,3,40,,,,
6,up,Russ Millions x Tion Wayne,Body,12,5,8,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,70,,,,
8,down,Scoopy,Scoopy Rap,5,4,18,,,,
9,down,Travis Scott & HVME,Goosebumps (Remix),7,2,17,82,2021-02-14,44,2021-04-11
10,up,Apimpnamedsenpai,Wear Your Mask,13,1,31,,,,
11,up,J. Cole,i n t e r l u d e,86,11,2,59,2021-05-09,20,2021-05-16
12,down,Cardi B,Up,9,2,15,4,2021-02-14,4,2021-02-14
13,-,Juss Dub,Juss Breathe,-,4,15,,,,
14,up,Masked Wolf,Astronaut In The Ocean,17,14,13,60,2021-02-07,6,2021-04-04
15,up,Will Smith,Miami,18,1,29,,,,
16,down,Dave,Titanium,14,5,6,,,,
17,down,Akil Fadil,Pot's and Pan's,1,1,11,,,,
18,up,AJ Tracey,Little More Love,19,18,5,,,,
19,up,ダイアナ・ロス,I'm Still Waiting,47,2,59,,,,
20,down,The Kid LAROI,WITHOUT YOU,3,1,28,32,2020-12-13,12,2021-02-28
21,-,Drake,Pop Style,-,15,20,,,,
22,up,Trippie Redd & Playboi Carti,Miss the Rage,95,22,2,22,2021-05-16,22,2021-05-16
23,up,Diana Ross,You Are Everything,32,1,36,,,,
24,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),22,22,8,,,,
25,-,Dublin & Elon,Home Sweet Home,-,1,43,,,,
26,down,Lil Tjay & 6LACK,Calling My Phone,24,2,14,70,2021-02-14,5,2021-02-21
27,-,Lil Wayne,Dark Side of the Moon (feat. Nicki Minaj),-,20,3,,,,
28,up,Drake,Wants and Needs (feat. Lil Baby),35,2,11,90,2021-03-07,3,2021-03-14
29,-,Will Smith,Gettin' Jiggy Wit It,-,1,26,,,,
30,down,D-Block Europe & RAYE,Ferrari Horses,29,20,11,,,,
31,up,Alexander O'Neal,If You Were Here Tonight,41,1,27,,,,
32,up,24kGoldn,Mood (feat. iann dior),33,1,40,33,2020-08-23,1,2020-10-11
33,-,Blame One,Classic Hits,-,1,20,,,,
34,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,50,12,7,,,,
35,down,Toxik Prophet,10 000 Hours,20,1,12,,,,
