Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,4,94,2020-03-15,35,2020-04-26
3,up,Roddy Ricch,The Box,4,1,13,91,2019-12-08,2,2020-02-16
4,down,Justin Bieber,Intentions (feat. Quavo),1,1,7,35,2020-02-09,4,2020-04-05
5,down,L.A.B.,In the Air,2,2,16,,,,
6,up,Doja Cat,Say So,6,4,13,100,2020-02-02,6,2020-05-03
7,up,Surfaces,Sunday Best,7,7,10,96,2020-03-01,27,2020-04-26
8,up,Powfu,Death Bed (feat. beabadoobee),10,4,6,100,2020-03-01,7,2020-04-26
9,up,SAINt JHN,Roses (Imanbek Remix),20,2,13,97,2020-01-12,7,2020-05-10
10,down,BENEE,Glitter,9,4,19,,,,
11,down,Dua Lipa,Don't Start Now,8,3,21,19,2019-11-03,3,2020-01-05
12,up,Lil Mosey,Blueberry Faygo,13,5,7,69,2020-02-16,24,2020-04-12
13,up,DripReport,Skechers,23,13,3,68,2020-04-12,51,2020-04-19
14,down,Harry Styles,Adore You,12,7,16,24,2019-12-08,6,2020-04-19
15,down,Tones and I,Dance Monkey,11,1,21,6,2019-10-06,1,2019-11-10
16,up,SIX60,Long Gone,19,7,20,,,,
17,down,Post Malone,Circles,16,2,21,2,2019-10-06,2,2019-10-06
18,down,Drax Project,Catching Feelings (feat. Six60),15,3,21,,,,
19,down,Eminem,Godzilla (feat. Juice WRLD),14,2,10,84,2020-01-19,12,2020-01-26
20,down,Arizona Zervas,ROXANNE,17,1,19,14,2019-11-24,4,2019-12-22
21,down,Lewis Capaldi,Before You Go,18,13,18,45,2019-11-24,10,2020-08-30
22,down,Trevor Daniel,Falling,21,14,19,61,2019-11-24,14,2020-01-05
23,up,Lewis Capaldi,Someone You Loved,24,6,21,4,2019-10-06,4,2019-10-06
24,-,The Weeknd,In Your Eyes,-,24,1,41,2020-03-22,12,2020-03-29
25,down,SIX60,Please Don't Go,22,3,21,,,,
26,up,Maroon 5,Memories,27,3,21,36,2019-10-06,2,2019-11-17
27,down,SIX60,The Greatest,25,4,21,,,,
28,down,Harry Styles,Watermelon Sugar,26,4,19,85,2019-11-17,2,2020-08-23
29,up,BROCKHAMPTON,SUGAR,29,10,13,81,2020-01-12,59,2020-02-02
30,up,24kGoldn,CITY OF ANGELS,34,30,5,,,,
31,down,Justin Bieber,Yummy,28,1,12,86,2020-01-05,3,2020-01-12
32,up,Khalid & Disclosure,Know Your Worth,35,32,7,66,2020-02-09,39,2020-02-16
33,down,Sam Smith,To Die For,31,31,6,88,2020-02-16,35,2020-02-23
34,down,Future,Life Is Good (feat. Drake),30,13,11,86,2020-01-12,6,2020-01-19
35,down,Billie Eilish,everything i wanted,32,3,19,53,2019-11-17,3,2019-11-24
36,up,Jack Harlow,Whats Poppin,47,23,5,76,2020-03-22,37,2020-04-19
37,up,The Weeknd,After Hours,71,31,5,37,2020-02-23,22,2020-03-01
38,down,Halsey,You should be sad,33,21,11,74,2020-01-12,20,2020-02-16
39,up,Tones and I,Never Seen the Rain,42,34,14,,,,
40,-,Kenny Rogers,The Gambler,-,40,1,100,2020-03-22,100,2020-03-22
41,up,Roddy Ricch,High Fashion (feat. Mustard),41,41,9,78,2019-12-15,22,2020-02-16
42,up,Dua Lipa,Physical,51,16,8,48,2020-02-02,15,2020-04-12
43,down,Camila Cabello,My Oh My (feat. DaBaby),37,11,16,52,2019-12-15,22,2020-02-02
44,up,Doja Cat,Like That (feat. Gucci Mane),53,44,4,99,2020-04-12,91,2020-04-19
45,down,Regard,Ride It,40,11,21,57,2019-10-06,13,2019-11-10
46,down,SIX60,Raining,39,9,21,,,,
47,down,No Money Enterprise,German,38,23,13,,,,
48,up,blackbear,hot girl bummer,48,5,21,75,2019-10-06,24,2019-11-10
49,down,Jonas Brothers,What a Man Gotta Do,44,29,10,53,2020-01-19,21,2020-01-26
50,-,Megan Thee Stallion,Savage,-,13,1,61,2020-03-22,14,2020-04-19
51,-,The Weeknd,Hardest To Love,-,51,1,96,2020-03-22,29,2020-03-29
52,down,Mitch James,Sunday Morning,45,36,18,,,,
53,down,SHAED & ZAYN,Trampoline,46,18,21,63,2019-10-06,63,2019-10-06
54,up,Endor,Pump It Up,62,41,5,,,,
55,down,L.A.B.,Controller,43,3,13,,,,
56,down,Billie Eilish,bad guy,54,23,21,5,2019-10-06,5,2019-10-06
57,down,Lewis Capaldi,Bruises,56,47,20,,,,
58,-,The Weeknd,Scared To Live,-,58,1,96,2020-03-22,37,2020-03-29
59,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,59,1,,,,
60,down,Mustard,Ballin’ (feat. Roddy Ricch),55,38,13,93,2019-11-10,19,2020-01-12
61,-,The Weeknd,Heartless,-,13,8,22,2019-12-01,5,2019-12-08
62,-,The Weeknd,Alone Again,-,62,1,62,2020-03-22,21,2020-03-29
63,down,Lil Uzi Vert,P2,36,35,3,24,2020-03-15,24,2020-03-15
64,down,Noah Cyrus,July,57,51,20,,,,
65,-,The Weeknd,Too Late,-,65,1,86,2020-03-22,31,2020-03-29
66,down,Harry Styles,Falling,60,29,9,57,2019-12-15,39,2019-12-22
67,down,Tory Lanez,The Take (feat. Chris Brown),63,63,2,65,2019-11-24,65,2019-11-24
68,down,SIX60,Never Enough,50,13,19,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,20,21,26,2019-10-06,26,2019-10-06
70,down,Ashe,Moral of the Story,59,46,5,49,2020-03-01,49,2020-03-01
71,-,The Weeknd,Save Your Tears,-,17,1,80,2020-03-22,1,2021-03-21
72,down,Ed Sheeran & Justin Bieber,I Don't Care,66,17,21,31,2019-10-06,23,2019-11-17
73,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,21,11,99,2020-01-12,49,2020-06-21
74,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),58,58,2,79,2020-03-15,79,2020-03-15
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,35,20,87,2019-10-20,28,2019-12-08
76,down,Shawn Mendes & Camila Cabello,Señorita,65,4,21,1,2019-10-06,1,2019-10-06
77,down,BENEE,Soaked,67,41,21,,,,
78,up,Conan Gray,Maniac,81,73,5,,,,
79,-,The Weeknd,Snowchild,-,79,1,33,2020-03-29,33,2020-03-29
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,6,21,21,2019-10-06,9,2019-10-13
81,down,Lil Uzi Vert,That Way (Bonus Track),49,34,3,34,2020-03-15,34,2020-03-15
82,-,The Weeknd,Faith,-,82,1,45,2020-03-29,45,2020-03-29
83,down,Doja Cat,Boss Bitch,72,28,2,60,2020-03-22,23,2020-04-26
84,down,Lady Gaga,Stupid Love,52,36,4,28,2020-03-01,8,2020-03-08
85,-,The Weeknd,Escape From LA,-,85,1,41,2020-03-29,41,2020-03-29
86,down,Juice WRLD,Lucid Dreams,82,13,16,7,2019-12-15,7,2019-12-15
87,-,S1mba,Rover (feat. DTG),-,16,1,88,2020-06-14,88,2020-06-14
88,down,Fleetwood Mac,Dreams,77,5,20,87,2020-10-18,87,2020-10-18
89,down,SIX60,Vibes,73,49,21,,,,
90,down,SIX60,Don't Forget Your Roots,75,28,21,,,,
91,down,Sam Fischer,This City,83,28,3,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),78,5,21,13,2019-10-06,13,2019-10-06
93,down,Justin Bieber,Forever (feat. Post Malone & Clever),76,31,6,86,2020-02-16,24,2020-02-23
94,down,Billie Eilish,No Time To Die,68,10,6,78,2020-02-16,7,2020-02-23
95,down,Lady Gaga & Bradley Cooper,Shallow,79,43,21,25,2019-10-06,25,2019-10-06
96,down,Dominic Fike,3 Nights,86,41,20,,,,
97,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],98,97,2,,,,
98,down,Billie Eilish,when the party's over,88,63,13,99,2019-12-29,27,2020-02-02
99,down,Billie Eilish & Khalid,lovely,93,75,12,62,2020-02-02,62,2020-02-02
100,-,Rod Wave,Heart On Ice,-,71,1,,,,
