Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L.A.B.,Why Oh Why,-,1,1,,,,
2,up,L.A.B.,In the Air,4,2,53,,,,
3,down,24kGoldn,Mood (feat. iann dior),1,1,17,33,2020-08-23,1,2020-10-11
4,up,L.A.B.,Controller,7,3,50,,,,
5,down,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
6,up,Mariah Carey,All I Want For Christmas Is You,21,1,7,79,2019-11-17,1,2020-12-13
7,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,17,61,2020-08-23,8,2020-10-04
8,down,Justin Bieber,Holy (feat. Chance the Rapper),5,2,12,83,2020-09-20,4,2020-09-27
9,down,Joel Corry,Head & Heart (feat. MNEK),8,6,19,99,2020-07-26,16,2020-09-20
10,down,Billie Eilish,Therefore I Am,3,1,4,97,2020-11-15,4,2020-11-22
11,up,SIX60,Sundown,11,5,21,,,,
12,down,Pop Smoke,What You Know Bout Love,9,5,18,81,2020-07-12,14,2020-10-18
13,up,Ariana Grande,34+35,13,13,6,64,2020-11-01,7,2020-12-13
14,up,Fleetwood Mac,Dreams,14,5,57,87,2020-10-18,87,2020-10-18
15,up,The Kid LAROI,SO DONE,19,15,7,61,2020-11-15,61,2020-11-15
16,up,Dua Lipa,Levitating (feat. DaBaby),16,6,9,93,2020-10-25,3,2021-05-16
17,up,Wham!,Last Christmas (Single Version),36,2,6,70,2019-12-01,2,2020-12-27
18,down,Shawn Mendes,Monster,10,10,3,92,2020-11-22,4,2020-11-29
19,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,18,80,2020-08-09,1,2020-08-16
20,down,SIX60,Fade Away,18,10,4,,,,
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,26,36,2020-06-21,2,2020-08-09
22,down,The Weeknd,Blinding Lights,17,1,54,94,2019-12-01,1,2020-03-01
23,up,CJ,Whoopty,30,15,6,51,2020-11-22,8,2021-01-24
24,down,Ritt Momney,Put Your Records On,12,6,13,95,2020-10-18,84,2020-11-01
25,up,Harry Styles,Watermelon Sugar,26,4,56,85,2019-11-17,2,2020-08-23
26,up,Ariana Grande,Santa Tell Me,46,4,6,77,2019-12-08,8,2020-12-27
27,up,Drax Project,Catching Feelings (feat. Six60),29,3,58,,,,
28,up,SIX60,Long Gone,32,7,57,,,,
29,-,The Kid LAROI,WITHOUT YOU,-,6,1,32,2020-12-13,12,2021-02-28
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,6,23,74,2020-07-05,5,2020-07-12
31,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,47,5,6,90,2019-12-08,45,2019-12-29
32,down,Jason Derulo,Take You Dancing,23,12,16,71,2020-08-23,16,2021-01-17
33,down,Chris Brown & Young Thug,Go Crazy,31,2,31,98,2020-05-31,13,2020-08-16
34,down,BTS,Dynamite,24,11,16,96,2020-08-23,2,2020-08-30
35,down,Niko Walters,Not My Neighbour,34,4,4,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,34,79,2020-04-19,1,2020-07-05
37,down,Tate McRae,you broke me first,27,14,19,81,2020-08-23,15,2020-11-15
38,up,SAINt JHN,Roses (Imanbek Remix),38,2,50,97,2020-01-12,7,2020-05-10
39,down,Miley Cyrus,Track Four,25,25,3,13,2020-11-29,13,2020-11-29
40,down,Shawn Mendes,Wonder,37,22,10,15,2020-10-11,15,2020-10-11
41,down,Justin Bieber & benny blanco,Lonely,28,12,8,6,2020-10-25,6,2020-10-25
42,up,BENEE,Glitter,44,4,56,,,,
43,up,SIX60,The Greatest,45,4,58,,,,
44,up,Tones and I,Dance Monkey,48,1,58,6,2019-10-06,1,2019-11-10
45,down,Lewis Capaldi,Someone You Loved,42,6,58,4,2019-10-06,4,2019-10-06
46,down,Topic,Breaking Me (feat. A7S),39,5,30,94,2020-03-01,8,2020-08-16
47,down,Drax Project,Firefly (with Fetty Wap & AACACIA),40,24,2,,,,
48,down,Ariana Grande,pov,35,22,6,34,2020-11-08,26,2020-11-22
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,4,17,78,2020-08-16,3,2020-08-23
50,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,19,14,,,,
51,up,Band Aid,Do They Know It's Christmas?,79,6,6,79,2019-12-08,14,2020-12-27
52,up,Lil Nas X,HOLIDAY,53,45,3,68,2020-11-22,35,2020-12-06
53,up,SIX60,Don't Forget Your Roots,54,28,56,,,,
54,up,Lewis Capaldi,Before You Go,56,13,55,45,2019-11-24,10,2020-08-30
55,up,Dua Lipa,Don't Start Now,60,3,58,19,2019-11-03,3,2020-01-05
56,down,Hp Boyz,Loyalty,49,31,5,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,52,2,31,95,2020-05-10,3,2020-05-17
58,down,Harry Styles,Golden,50,38,7,61,2019-12-22,39,2020-12-13
59,down,Stan Walker,Bigger,51,47,17,,,,
60,down,Megan Thee Stallion,Body,59,59,2,,,,
61,up,Post Malone,Circles,63,2,58,2,2019-10-06,2,2019-10-06
62,up,L.A.B.,For the Love of Jane,82,55,5,,,,
63,down,Harry Styles,Adore You,61,7,53,24,2019-12-08,6,2020-04-19
64,up,BENEE,Supalonely (feat. Gus Dapperton),65,2,41,94,2020-03-15,35,2020-04-26
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,3,20,54,2020-07-12,6,2020-08-09
66,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,8,5,81,2019-12-29,81,2019-12-29
67,up,SIX60,Please Don't Go,67,3,58,,,,
68,-,The Ronettes,Sleigh Ride,-,10,3,57,2019-12-29,31,2020-12-27
69,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,2,34,2019-12-29,13,2020-12-27
70,up,SIX60,Raining,70,9,53,,,,
71,-,Juice WRLD & benny blanco,Real Shit,-,71,1,87,2020-12-13,87,2020-12-13
72,down,Maroon 5,Memories,64,3,58,36,2019-10-06,2,2019-11-17
73,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,8,4,37,2019-12-29,37,2019-12-29
74,down,Lady Gaga & Ariana Grande,Rain On Me,68,2,29,75,2020-05-24,1,2020-05-31
75,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,3,69,2019-12-29,21,2020-12-27
76,down,Sam Fischer,This City,66,28,40,,,,
77,down,Justin Bieber,Intentions (feat. Quavo),76,1,44,35,2020-02-09,4,2020-04-05
78,down,Lil Mosey,Blueberry Faygo,77,5,44,69,2020-02-16,24,2020-04-12
79,down,Lady Gaga & Bradley Cooper,Shallow,69,43,58,25,2019-10-06,25,2019-10-06
80,down,Fleetwood Mac,Go Your Own Way,71,51,41,,,,
81,down,James Arthur,Train Wreck,62,43,8,,,,
82,-,The Pogues,Fairytale of New York,-,13,3,,,,
83,down,Juice WRLD,Wishing Well,75,10,22,13,2020-07-19,13,2020-07-19
84,down,Miley Cyrus,Midnight Sky,55,29,17,14,2020-08-23,12,2020-10-25
85,-,L.A.B.,Rocketship,-,63,8,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,21,48,99,2020-01-12,49,2020-06-21
87,down,Powfu,Death Bed (feat. beabadoobee),80,4,43,100,2020-03-01,7,2020-04-26
88,down,J. Cole,No Role Modelz,73,62,16,,,,
89,down,Conan Gray,Heather,58,12,18,44,2020-08-23,15,2020-09-13
90,down,L.A.B.,My Brother,88,35,3,,,,
91,down,Harry Styles,Falling,74,29,46,57,2019-12-15,39,2019-12-22
92,down,Roddy Ricch,The Box,90,1,46,91,2019-12-08,2,2020-02-16
93,-,Michael Bublé,Holly Jolly Christmas,-,24,3,84,2019-12-29,84,2019-12-29
94,-,Kelly Clarkson,Underneath the Tree,-,23,2,77,2019-12-22,16,2020-12-27
95,down,Surfaces,Sunday Best,85,7,47,96,2020-03-01,27,2020-04-26
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,20,58,26,2019-10-06,26,2019-10-06
97,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,2,56,2019-12-22,19,2020-12-27
98,down,SIX60,Vibes,87,49,41,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,6,23,17,2020-07-12,17,2020-07-12
100,down,Pop Smoke,Dior,86,44,24,100,2020-02-23,46,2020-07-12
