Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,2,8,37,2021-02-21,8,2021-03-21
3,up,Lil Nas X,MONTERO (Call Me By Your Name),15,3,2,3,2021-04-04,3,2021-04-04
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,5,6,2021-03-14,2,2021-05-09
5,up,Masked Wolf,Astronaut In The Ocean,7,5,8,60,2021-02-07,6,2021-04-04
6,down,SIX60,All She Wrote,4,1,6,,,,
7,down,Glass Animals,Heat Waves,5,4,11,75,2021-02-28,71,2021-03-07
8,down,Olivia Rodrigo,drivers license,6,1,13,1,2021-01-17,1,2021-01-17
9,up,Niko Walters,Not My Neighbour,11,4,21,,,,
10,up,Cardi B,Up,12,10,9,4,2021-02-14,4,2021-02-14
11,down,L.A.B.,Controller,9,3,67,,,,
12,down,L.A.B.,Why Oh Why,8,1,18,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),18,6,26,93,2020-10-25,3,2021-05-16
14,-,Olivia Rodrigo,deja vu,-,14,1,17,2021-04-11,16,2021-04-18
15,down,Justin Bieber,Hold On,10,7,5,11,2021-03-14,7,2021-03-28
16,up,L.A.B.,In the Air,17,2,70,,,,
17,down,AJR,Bang!,14,14,10,,,,
18,down,The Kid LAROI,WITHOUT YOU,13,6,18,32,2020-12-13,12,2021-02-28
19,down,Lil Tjay & 6LACK,Calling My Phone,16,2,8,70,2021-02-14,5,2021-02-21
20,down,SZA,Good Days,19,3,14,39,2021-01-03,8,2021-01-10
21,up,SIX60,Sundown,21,5,38,,,,
22,up,Fleetwood Mac,Dreams,24,5,74,87,2020-10-18,87,2020-10-18
23,down,Doja Cat,Streets,20,9,12,27,2021-01-24,7,2021-03-07
24,down,Kings,Help Me Out (feat. Sons Of Zion),23,18,10,,,,
25,down,Justin Bieber,Anyone,22,11,14,5,2021-01-10,5,2021-01-10
26,up,Tiësto,The Business,27,26,12,52,2021-01-03,18,2021-04-04
27,down,SIX60,Fade Away,25,10,21,,,,
28,up,The Weeknd,Save Your Tears,28,17,13,80,2020-03-22,1,2021-03-21
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,29,4,89,2021-04-04,78,2021-04-11
30,down,Dua Lipa,We're Good,26,24,8,25,2021-02-21,11,2021-04-25
31,down,24kGoldn,Mood (feat. iann dior),29,1,34,33,2020-08-23,1,2020-10-11
32,down,Justin Bieber,Holy (feat. Chance the Rapper),30,2,29,83,2020-09-20,4,2020-09-27
33,down,The Weeknd,Blinding Lights,32,1,71,94,2019-12-01,1,2020-03-01
34,down,Drax Project,Catching Feelings (feat. Six60),33,3,75,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,6,36,99,2020-07-26,16,2020-09-20
36,up,Lewis Capaldi,Someone You Loved,36,6,75,4,2019-10-06,4,2019-10-06
37,down,Kali Uchis,telepatía,35,32,6,27,2021-02-28,6,2021-03-28
38,down,Sam Fischer & Demi Lovato,What Other People Say,37,37,7,,,,
39,up,SIX60,Don't Forget Your Roots,39,28,73,,,,
40,down,SIX60,Long Gone,38,7,74,,,,
41,down,SIX60,The Greatest,40,4,75,,,,
42,up,Pop Smoke,What You Know Bout Love,42,5,35,81,2020-07-12,14,2020-10-18
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,3,34,61,2020-08-23,8,2020-10-04
44,down,Travis Scott & HVME,Goosebumps (Remix),43,43,11,82,2021-02-14,44,2021-04-11
45,up,Duncan Laurence,Arcade,50,45,6,88,2021-02-28,69,2021-03-14
46,down,Sigala & James Arthur,Lasting Lover,41,32,15,,,,
47,down,Ed Sheeran,Afterglow,45,20,15,18,2021-01-03,18,2021-01-03
48,down,Drax Project,Firefly (with Fetty Wap & AACACIA),46,24,19,,,,
49,up,Harry Styles,Watermelon Sugar,52,4,73,85,2019-11-17,2,2020-08-23
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,43,36,2020-06-21,2,2020-08-09
51,down,CJ,Whoopty,47,15,23,51,2020-11-22,8,2021-01-24
52,up,Saweetie,Best Friend (feat. Doja Cat),56,37,13,35,2021-01-17,35,2021-01-17
53,up,Fleetwood Mac,Go Your Own Way,64,51,57,,,,
54,down,The Kid LAROI,SO DONE,49,15,24,61,2020-11-15,61,2020-11-15
55,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,55,1,56,2021-04-11,56,2021-04-11
56,down,Cardi B,WAP (feat. Megan Thee Stallion),53,1,35,80,2020-08-09,1,2020-08-16
57,up,Tones and I,Dance Monkey,58,1,75,6,2019-10-06,1,2019-11-10
58,up,Ariana Grande,positions,59,1,24,77,2020-10-25,1,2020-11-01
59,down,Tate McRae,you broke me first,51,14,36,81,2020-08-23,15,2020-11-15
60,down,Meduza,Paradise (feat. Dermot Kennedy),55,42,13,61,2021-01-03,22,2021-02-07
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,51,79,2020-04-19,1,2020-07-05
62,up,J. Cole,No Role Modelz,62,62,30,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,63,4,72,2021-03-07,18,2021-05-16
64,up,Lady Gaga & Bradley Cooper,Shallow,67,43,73,25,2019-10-06,25,2019-10-06
65,down,Justin Bieber,As I Am (feat. Khalid),48,34,3,89,2021-03-21,16,2021-03-28
66,up,The Killers,Mr. Brightside,76,66,36,,,,
67,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,68,67,4,,,,
68,up,Polo G,Martin & Gina,74,68,10,79,2020-05-24,79,2020-05-24
69,up,Dua Lipa,Don't Start Now,69,3,74,19,2019-11-03,3,2020-01-05
70,-,Bruno Mars,Talking to the Moon,-,70,1,,,,
71,down,Netsky,Hold On (feat. Becky Hill),70,70,5,,,,
72,down,Chris Brown & Young Thug,Go Crazy,71,2,48,98,2020-05-31,13,2020-08-16
73,up,SIX60,Raining,77,9,69,,,,
74,down,Drax Project,Over It,61,55,3,,,,
75,down,Lewis Capaldi,Before You Go,72,13,71,45,2019-11-24,10,2020-08-30
76,down,Tones And I,Fly Away,66,39,14,,,,
77,up,Post Malone,Circles,81,2,74,2,2019-10-06,2,2019-10-06
78,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),78,6,40,74,2020-07-05,5,2020-07-12
79,up,SAINt JHN,Roses (Imanbek Remix),82,2,67,97,2020-01-12,7,2020-05-10
80,down,Drake,What’s Next,57,14,5,68,2021-03-07,4,2021-03-14
81,up,SIX60,Please Don't Go,83,3,74,,,,
82,down,James Arthur,Say You Won't Let Go,80,75,42,,,,
83,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,92,83,4,96,2021-04-11,41,2021-05-16
84,down,Shawn Mendes,Monster,75,10,20,92,2020-11-22,4,2020-11-29
85,down,Ritt Momney,Put Your Records On,65,6,30,95,2020-10-18,84,2020-11-01
86,up,SIX60,Vibes,89,49,56,,,,
87,down,Sam Fischer,This City,79,28,54,,,,
88,-,Russ Millions x Tion Wayne,Body,-,88,1,,,,
89,down,Ariana Grande,34+35,86,13,23,64,2020-11-01,7,2020-12-13
90,down,Stan Walker,Bigger,87,47,33,,,,
91,-,Eagles,Hotel California,-,74,10,,,,
92,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,20,,,,
93,down,Maroon 5,Memories,91,3,74,36,2019-10-06,2,2019-11-17
94,up,BENEE,Glitter,95,4,73,,,,
95,up,TEEKS,Remember Me,100,95,2,,,,
96,down,L.A.B.,Yes I Do,84,37,16,,,,
97,-,Fleetwood Mac,The Chain,-,67,11,,,,
98,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,54,18,,,,
99,down,L.A.B.,For the Love of Jane,85,55,21,,,,
100,-,Van Morrison,Brown Eyed Girl,-,88,2,,,,
