Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
3,up,L.A.B.,In the Air,3,2,12,,,,
4,up,The Weeknd,Blinding Lights,4,1,13,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,5,3,17,19,2019-11-03,3,2020-01-05
6,up,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
7,up,BENEE,Glitter,8,4,15,,,,
8,up,Doja Cat,Say So,11,4,9,100,2020-02-02,6,2020-05-03
9,up,Drax Project,Catching Feelings (feat. Six60),15,3,17,,,,
10,down,Arizona Zervas,ROXANNE,9,1,15,14,2019-11-24,4,2019-12-22
11,down,Justin Bieber,Yummy,7,1,8,86,2020-01-05,3,2020-01-12
12,up,Harry Styles,Adore You,13,7,12,24,2019-12-08,6,2020-04-19
13,up,Lewis Capaldi,Before You Go,14,13,14,45,2019-11-24,10,2020-08-30
14,up,SIX60,Please Don't Go,21,3,17,,,,
15,up,SIX60,Long Gone,24,7,16,,,,
16,down,Post Malone,Circles,12,2,17,2,2019-10-06,2,2019-10-06
17,up,SIX60,The Greatest,23,4,17,,,,
18,up,Surfaces,Sunday Best,30,7,6,96,2020-03-01,27,2020-04-26
19,down,BROCKHAMPTON,SUGAR,17,10,9,81,2020-01-12,59,2020-02-02
20,down,Eminem,Godzilla (feat. Juice WRLD),16,2,6,84,2020-01-19,12,2020-01-26
21,down,Billie Eilish,everything i wanted,18,3,15,53,2019-11-17,3,2019-11-24
22,down,Trevor Daniel,Falling,20,14,15,61,2019-11-24,14,2020-01-05
23,down,Billie Eilish,No Time To Die,10,10,2,78,2020-02-16,7,2020-02-23
24,down,Future,Life Is Good (feat. Drake),19,13,7,86,2020-01-12,6,2020-01-19
25,down,Maroon 5,Memories,22,3,17,36,2019-10-06,2,2019-11-17
26,down,Lewis Capaldi,Someone You Loved,25,6,17,4,2019-10-06,4,2019-10-06
27,up,SIX60,Raining,36,9,17,,,,
28,down,Halsey,You should be sad,26,21,7,74,2020-01-12,20,2020-02-16
29,up,Lil Mosey,Blueberry Faygo,42,5,3,69,2020-02-16,24,2020-04-12
30,down,No Money Enterprise,German,27,23,9,,,,
31,-,The Weeknd,After Hours,-,31,1,37,2020-02-23,22,2020-03-01
32,down,Camila Cabello,My Oh My (feat. DaBaby),28,11,12,52,2019-12-15,22,2020-02-02
33,up,Powfu,Death Bed (feat. beabadoobee),48,4,2,100,2020-03-01,7,2020-04-26
34,down,Regard,Ride It,29,11,17,57,2019-10-06,13,2019-11-10
35,down,Harry Styles,Watermelon Sugar,33,4,15,85,2019-11-17,2,2020-08-23
36,up,SAINt JHN,Roses (Imanbek Remix),40,2,9,97,2020-01-12,7,2020-05-10
37,up,Sam Smith,To Die For,45,31,2,88,2020-02-16,35,2020-02-23
38,up,Khalid & Disclosure,Know Your Worth,41,32,3,66,2020-02-09,39,2020-02-16
39,down,Jonas Brothers,What a Man Gotta Do,32,29,6,53,2020-01-19,21,2020-01-26
40,up,SIX60,Never Enough,54,13,15,,,,
41,down,Tones and I,Never Seen the Rain,35,34,10,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,35,16,87,2019-10-20,28,2019-12-08
43,down,SHAED & ZAYN,Trampoline,38,18,17,63,2019-10-06,63,2019-10-06
44,down,Mitch James,Sunday Morning,43,36,14,,,,
45,down,blackbear,hot girl bummer,34,5,17,75,2019-10-06,24,2019-11-10
46,down,Billie Eilish,bad guy,37,23,17,5,2019-10-06,5,2019-10-06
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),31,31,2,86,2020-02-16,24,2020-02-23
48,down,Roddy Ricch,High Fashion (feat. Mustard),44,41,5,78,2019-12-15,22,2020-02-16
49,down,L.A.B.,Controller,47,3,9,,,,
50,down,Mustard,Ballin’ (feat. Roddy Ricch),46,38,9,93,2019-11-10,19,2020-01-12
51,down,Dua Lipa,Physical,49,16,4,48,2020-02-02,15,2020-04-12
52,down,Shawn Mendes & Camila Cabello,Señorita,50,4,17,1,2019-10-06,1,2019-10-06
53,down,Lewis Capaldi,Bruises,51,47,16,,,,
54,up,SIX60,Vibes,61,49,17,,,,
55,-,Ashe,Moral of the Story,-,46,1,49,2020-03-01,49,2020-03-01
56,up,SIX60,Don't Forget Your Roots,67,28,17,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,55,17,17,31,2019-10-06,23,2019-11-17
58,-,24kGoldn,CITY OF ANGELS,-,30,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,20,17,26,2019-10-06,26,2019-10-06
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,6,17,21,2019-10-06,9,2019-10-13
61,down,YNW Melly,Suicidal,57,45,9,97,2019-12-01,25,2020-02-02
62,down,Noah Cyrus,July,59,51,16,,,,
63,up,Sons Of Zion,Road Trip,66,54,9,,,,
64,down,DaBaby,BOP,62,32,14,92,2019-10-06,32,2020-01-19
65,up,SIX60,Sundown,99,5,7,,,,
66,down,Selena Gomez,Rare,53,28,7,96,2020-01-12,13,2020-01-19
67,down,Ed Sheeran,Beautiful People (feat. Khalid),64,5,17,13,2019-10-06,13,2019-10-06
68,up,SIX60,Don't Give It Up,93,68,8,,,,
69,-,Brent Faiyaz,Trust,-,67,1,,,,
70,up,BENEE,Soaked,72,41,17,,,,
71,-,Endor,Pump It Up,-,41,1,,,,
72,up,Lady Gaga & Bradley Cooper,Shallow,77,43,17,25,2019-10-06,25,2019-10-06
73,up,SIX60,Tomorrow,97,16,10,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,73,2,17,35,2019-10-06,2,2019-10-13
75,down,Billie Eilish,when the party's over,70,63,9,99,2019-12-29,27,2020-02-02
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),65,16,17,43,2019-10-13,39,2019-11-10
77,down,Ali Gatie,What If I Told You That I Love You,69,66,5,48,2020-02-02,48,2020-02-02
78,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,21,7,99,2020-01-12,49,2020-06-21
79,-,SIX60,Closer,-,79,3,,,,
80,down,Onefour,Welcome to Prison,56,47,3,,,,
81,-,SIX60,Ghosts,-,11,8,,,,
82,down,Lizzo,Good as Hell (Remix) [feat. Ariana Grande],68,68,2,,,,
83,down,Selena Gomez,Lose You to Love Me,71,3,17,53,2019-10-27,2,2019-11-03
84,-,Selena Gomez,Feel Me,-,84,1,94,2020-02-23,45,2020-03-01
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,52,9,,,,
86,down,Fleetwood Mac,Dreams,80,5,16,87,2020-10-18,87,2020-10-18
87,down,"benny blanco, Halsey & Khalid",Eastside,84,44,16,,,,
88,down,Hp Boyz,Engineers,75,10,17,,,,
89,-,Jack Harlow,Whats Poppin,-,23,1,76,2020-03-22,37,2020-04-19
90,down,Khalid,Eleven,81,40,7,,,,
91,down,Juice WRLD,Lucid Dreams,83,13,12,7,2019-12-15,7,2019-12-15
92,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),92,78,7,90,2020-01-05,63,2020-02-02
93,-,SIX60,Special,-,89,1,,,,
94,down,Billie Eilish & Khalid,lovely,85,75,8,62,2020-02-02,62,2020-02-02
95,down,Dominic Fike,3 Nights,91,41,16,,,,
96,down,Youngn Lipz,Misunderstood,87,40,15,,,,
97,-,SIX60,Only to Be,-,77,1,,,,
98,down,Flume,Rushing Back (feat. Vera Blue),82,56,14,,,,
99,-,Drax Project,All This Time,-,36,11,,,,
100,-,Conan Gray,Maniac,-,73,1,,,,
