Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,3,1,7,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,4,1,9,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,7,2,9,2,2019-10-06,2,2019-10-06
4,up,BENEE,Glitter,11,4,7,,,,
5,up,Drax Project,Catching Feelings (feat. Six60),10,3,9,,,,
6,up,Maroon 5,Memories,12,3,9,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,14,3,9,19,2019-11-03,3,2020-01-05
8,up,blackbear,hot girl bummer,16,5,9,75,2019-10-06,24,2019-11-10
9,up,SIX60,Please Don't Go,19,3,9,,,,
10,up,SIX60,The Greatest,20,4,9,,,,
11,up,Regard,Ride It,24,11,9,57,2019-10-06,13,2019-11-10
12,up,Harry Styles,Adore You,21,7,4,24,2019-12-08,6,2020-04-19
13,up,Billie Eilish,everything i wanted,22,3,7,53,2019-11-17,3,2019-11-24
14,up,Harry Styles,Watermelon Sugar,17,4,7,85,2019-11-17,2,2020-08-23
15,up,Camila Cabello,My Oh My (feat. DaBaby),31,11,4,52,2019-12-15,22,2020-02-02
16,up,Trevor Daniel,Falling,27,14,7,61,2019-11-24,14,2020-01-05
17,up,Shawn Mendes & Camila Cabello,Señorita,37,4,9,1,2019-10-06,1,2019-10-06
18,up,Lewis Capaldi,Someone You Loved,36,6,9,4,2019-10-06,4,2019-10-06
19,up,L.A.B.,In the Air,65,2,4,,,,
20,up,SHAED & ZAYN,Trampoline,43,18,9,63,2019-10-06,63,2019-10-06
21,up,Lewis Capaldi,Before You Go,39,13,6,45,2019-11-24,10,2020-08-30
22,up,SIX60,Long Gone,38,7,8,,,,
23,up,The Weeknd,Blinding Lights,48,1,5,94,2019-12-01,1,2020-03-01
24,up,Billie Eilish,bad guy,50,23,9,5,2019-10-06,5,2019-10-06
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,20,9,26,2019-10-06,26,2019-10-06
26,up,Ed Sheeran,Beautiful People (feat. Khalid),57,5,9,13,2019-10-06,13,2019-10-06
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),61,16,9,43,2019-10-13,39,2019-11-10
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,6,9,21,2019-10-06,9,2019-10-13
29,up,SIX60,Raining,58,9,9,,,,
30,up,Selena Gomez,Lose You to Love Me,62,3,9,53,2019-10-27,2,2019-11-03
31,up,Travis Scott,HIGHEST IN THE ROOM,53,2,9,35,2019-10-06,2,2019-10-13
32,up,Ed Sheeran & Justin Bieber,I Don't Care,69,17,9,31,2019-10-06,23,2019-11-17
33,-,No Money Enterprise,German,-,23,1,,,,
34,up,Don Toliver,No Idea,66,31,5,95,2019-12-08,26,2020-01-12
35,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
36,up,DaBaby,BOP,79,32,6,92,2019-10-06,32,2020-01-19
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,26,9,7,2019-10-06,7,2019-10-06
38,up,Hp Boyz,Engineers,68,10,9,,,,
39,up,Ant Saunders,Yellow Hearts,76,21,8,46,2019-11-10,46,2019-11-10
40,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,26,9,25,2019-10-27,23,2019-11-24
41,up,Mitch James,Sunday Morning,90,36,6,,,,
42,-,BROCKHAMPTON,SUGAR,-,10,1,81,2020-01-12,59,2020-02-02
43,up,SIX60,Don't Forget Your Roots,92,28,9,,,,
44,up,Sam Smith,How Do You Sleep?,88,8,9,8,2019-10-06,6,2019-10-13
45,up,Juice WRLD,Lucid Dreams,71,13,4,7,2019-12-15,7,2019-12-15
46,up,Lady Gaga & Bradley Cooper,Shallow,93,43,9,25,2019-10-06,25,2019-10-06
47,up,BENEE,Soaked,97,41,9,,,,
48,up,Lizzo,Truth Hurts,94,13,9,15,2019-10-06,15,2019-10-06
49,-,Khalid,Up All Night,-,29,6,,,,
50,up,SIX60,Vibes,99,49,9,,,,
51,up,Harry Styles,Lights Up,73,8,9,19,2019-10-13,12,2019-10-20
52,-,Fleetwood Mac,Dreams,-,5,8,87,2020-10-18,87,2020-10-18
53,-,"benny blanco, Halsey & Khalid",Eastside,-,44,8,,,,
54,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,35,8,87,2019-10-20,28,2019-12-08
55,-,Sons Of Zion,Road Trip,-,54,1,,,,
56,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,56,1,83,2019-12-29,32,2020-01-05
57,-,Doja Cat,Say So,-,4,1,100,2020-02-02,6,2020-05-03
58,-,Tones and I,Never Seen the Rain,-,34,2,,,,
59,up,Harry Styles,Falling,78,29,3,57,2019-12-15,39,2019-12-22
60,-,Mustard,Ballin’ (feat. Roddy Ricch),-,38,1,93,2019-11-10,19,2020-01-12
61,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,91,34,9,25,2019-10-13,16,2019-12-15
62,-,George Ezra,Shotgun,-,55,8,,,,
63,-,Toto,Africa,-,63,5,,,,
64,-,Fleetwood Mac,Go Your Own Way,-,51,5,,,,
65,-,The Weeknd,Heartless,-,13,5,22,2019-12-01,5,2019-12-08
66,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,2,,,,
67,-,Noah Cyrus,July,-,51,8,,,,
68,-,SIX60,Never Enough,-,13,7,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,15,8,34,2019-10-06,34,2019-10-06
70,-,Khalid,Talk,-,42,8,86,2019-10-06,86,2019-10-06
71,-,Dominic Fike,3 Nights,-,41,8,,,,
72,-,Queen,Bohemian Rhapsody,-,72,1,,,,
73,-,Blanco Brown,The Git Up,-,22,8,,,,
74,-,Y2K & bbno$,Lalala,-,9,8,11,2019-10-06,11,2019-10-06
75,up,Lil Uzi Vert,Futsal Shuffle 2020,95,43,3,39,2019-12-15,23,2019-12-22
76,-,L.A.B.,Controller,-,3,1,,,,
77,-,Post Malone,Wow.,-,48,5,,,,
78,-,Jonas Brothers,Sucker,-,62,5,32,2019-10-06,32,2019-10-06
79,-,Post Malone,Goodbyes (feat. Young Thug),-,10,8,10,2019-10-06,10,2019-10-06
80,-,Marshmello & Bastille,Happier,-,66,3,74,2019-10-06,74,2019-10-06
81,-,SIX60,Don't Give It Up,-,68,3,,,,
82,-,Billie Eilish,when the party's over,-,63,2,99,2019-12-29,27,2020-02-02
83,-,Tyga,Ayy Macarena,-,45,6,88,2019-12-01,64,2020-01-12
84,-,JACKBOYS,OUT WEST (feat. Young Thug),-,84,1,79,2019-12-29,28,2020-01-05
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,34,7,40,2019-10-06,40,2019-10-06
86,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,65,4,64,2019-12-01,52,2020-01-12
87,-,JACKBOYS & Sheck Wes,GANG GANG,-,87,1,87,2019-12-29,21,2020-01-05
88,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
89,-,Ariana Grande,7 rings,-,71,2,58,2019-10-06,51,2020-01-05
90,-,Hp Boyz,Bad N Bouj,-,27,8,,,,
91,-,Journey,Don't Stop Believin',-,82,1,,,,
92,-,Flume,Rushing Back (feat. Vera Blue),-,56,6,,,,
93,-,Miley Cyrus,Slide Away,-,20,7,98,2019-10-06,98,2019-10-06
94,-,5 Seconds of Summer,Youngblood,-,61,7,,,,
95,-,Lil Tecca,Ransom,-,11,8,16,2019-10-06,16,2019-10-06
96,-,YNW Melly,Suicidal,-,45,1,97,2019-12-01,25,2020-02-02
97,-,Ed Sheeran,Shape of You,-,97,1,,,,
98,-,Sticky Fingers,How to Fly,-,86,1,,,,
99,-,Lewis Capaldi,Bruises,-,47,8,,,,
100,-,Eagles,Hotel California,-,74,1,,,,
