Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,L.A.B.,In the Air,7,2,9,,,,
3,up,Justin Bieber,Yummy,3,1,5,86,2020-01-05,3,2020-01-12
4,up,Tones and I,Dance Monkey,4,1,14,6,2019-10-06,1,2019-11-10
5,up,BENEE,Glitter,5,4,12,,,,
6,up,Dua Lipa,Don't Start Now,8,3,14,19,2019-11-03,3,2020-01-05
7,up,The Weeknd,Blinding Lights,9,1,10,94,2019-12-01,1,2020-03-01
8,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
9,down,Arizona Zervas,ROXANNE,6,1,12,14,2019-11-24,4,2019-12-22
10,up,Drax Project,Catching Feelings (feat. Six60),10,3,14,,,,
11,up,Post Malone,Circles,11,2,14,2,2019-10-06,2,2019-10-06
12,up,BROCKHAMPTON,SUGAR,12,10,6,81,2020-01-12,59,2020-02-02
13,up,Future,Life Is Good (feat. Drake),13,13,4,86,2020-01-12,6,2020-01-19
14,up,Billie Eilish,everything i wanted,15,3,12,53,2019-11-17,3,2019-11-24
15,up,Lewis Capaldi,Before You Go,16,13,11,45,2019-11-24,10,2020-08-30
16,down,Maroon 5,Memories,14,3,14,36,2019-10-06,2,2019-11-17
17,up,Harry Styles,Adore You,18,7,9,24,2019-12-08,6,2020-04-19
18,up,Doja Cat,Say So,28,4,6,100,2020-02-02,6,2020-05-03
19,up,Trevor Daniel,Falling,20,14,12,61,2019-11-24,14,2020-01-05
20,down,SIX60,Please Don't Go,17,3,14,,,,
21,down,SIX60,The Greatest,19,4,14,,,,
22,up,SIX60,Long Gone,24,7,13,,,,
23,down,Camila Cabello,My Oh My (feat. DaBaby),22,11,9,52,2019-12-15,22,2020-02-02
24,down,Halsey,You should be sad,21,21,4,74,2020-01-12,20,2020-02-16
25,down,Regard,Ride It,23,11,14,57,2019-10-06,13,2019-11-10
26,up,No Money Enterprise,German,26,23,6,,,,
27,down,Billie Eilish,bad guy,25,23,14,5,2019-10-06,5,2019-10-06
28,up,Lewis Capaldi,Someone You Loved,29,6,14,4,2019-10-06,4,2019-10-06
29,down,Harry Styles,Watermelon Sugar,27,4,12,85,2019-11-17,2,2020-08-23
30,up,blackbear,hot girl bummer,31,5,14,75,2019-10-06,24,2019-11-10
31,up,Jonas Brothers,What a Man Gotta Do,33,29,3,53,2020-01-19,21,2020-01-26
32,down,SHAED & ZAYN,Trampoline,30,18,14,63,2019-10-06,63,2019-10-06
33,up,Shawn Mendes & Camila Cabello,Señorita,34,4,14,1,2019-10-06,1,2019-10-06
34,up,Tones and I,Never Seen the Rain,37,34,7,,,,
35,up,SIX60,Raining,36,9,14,,,,
36,up,Mitch James,Sunday Morning,38,36,11,,,,
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,35,13,87,2019-10-20,28,2019-12-08
38,up,Mustard,Ballin’ (feat. Roddy Ricch),43,38,6,93,2019-11-10,19,2020-01-12
39,down,Mac Miller,Good News,32,16,4,62,2020-01-12,21,2020-01-19
40,down,Selena Gomez,Rare,35,28,4,96,2020-01-12,13,2020-01-19
41,down,Khalid,Eleven,40,40,4,,,,
42,up,L.A.B.,Controller,48,3,6,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),50,2,6,97,2020-01-12,7,2020-05-10
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,6,14,21,2019-10-06,9,2019-10-13
45,up,YNW Melly,Suicidal,52,45,6,97,2019-12-01,25,2020-02-02
46,down,Selena Gomez,Lose You to Love Me,41,3,14,53,2019-10-27,2,2019-11-03
47,up,Lewis Capaldi,Bruises,51,47,13,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,20,14,26,2019-10-06,26,2019-10-06
49,down,Ed Sheeran & Justin Bieber,I Don't Care,47,17,14,31,2019-10-06,23,2019-11-17
50,down,DaBaby,BOP,42,32,11,92,2019-10-06,32,2020-01-19
51,-,Justin Bieber,Get Me (feat. Kehlani),-,51,1,50,2020-02-02,50,2020-02-02
52,-,Dua Lipa,Physical,-,16,1,48,2020-02-02,15,2020-04-12
53,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,16,14,43,2019-10-13,39,2019-11-10
54,up,Sons Of Zion,Road Trip,55,54,6,,,,
55,up,SIX60,Never Enough,58,13,12,,,,
56,down,SIX60,Vibes,54,49,14,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),53,5,14,13,2019-10-06,13,2019-10-06
58,up,Noah Cyrus,July,59,51,13,,,,
59,up,Surfaces,Sunday Best,68,7,3,96,2020-03-01,27,2020-04-26
60,up,Roddy Ricch,High Fashion (feat. Mustard),66,41,2,78,2019-12-15,22,2020-02-16
61,down,BENEE,Soaked,56,41,14,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,61,2,14,35,2019-10-06,2,2019-10-13
63,down,SIX60,Don't Forget Your Roots,57,28,14,,,,
64,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,52,6,,,,
65,down,Billie Eilish,when the party's over,63,63,6,99,2019-12-29,27,2020-02-02
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,26,14,25,2019-10-27,23,2019-11-24
67,down,Don Toliver,No Idea,49,31,10,95,2019-12-08,26,2020-01-12
68,down,Hp Boyz,Engineers,64,10,14,,,,
69,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,69,1,51,2020-02-02,51,2020-02-02
70,up,Ali Gatie,What If I Told You That I Love You,88,66,2,48,2020-02-02,48,2020-02-02
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,26,14,7,2019-10-06,7,2019-10-06
72,-,Elton John,Tiny Dancer,-,63,1,,,,
73,down,Lady Gaga & Bradley Cooper,Shallow,69,43,14,25,2019-10-06,25,2019-10-06
74,down,"benny blanco, Halsey & Khalid",Eastside,71,44,13,,,,
75,down,Flume,Rushing Back (feat. Vera Blue),72,56,11,,,,
76,down,Fleetwood Mac,Dreams,73,5,13,87,2020-10-18,87,2020-10-18
77,down,Lizzo,Truth Hurts,70,13,14,15,2019-10-06,15,2019-10-06
78,-,KSI,Wake Up Call (feat. Trippie Redd),-,78,1,,,,
79,down,Tyga,Ayy Macarena,74,45,11,88,2019-12-01,64,2020-01-12
80,down,Ant Saunders,Yellow Hearts,65,21,13,46,2019-11-10,46,2019-11-10
81,down,Dominic Fike,3 Nights,76,41,13,,,,
82,down,Juice WRLD,Lucid Dreams,75,13,9,7,2019-12-15,7,2019-12-15
83,up,Youngn Lipz,Misunderstood,85,40,12,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,21,4,99,2020-01-12,49,2020-06-21
85,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),82,78,4,90,2020-01-05,63,2020-02-02
86,down,Khalid,Up All Night,77,29,11,,,,
87,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,34,14,25,2019-10-13,16,2019-12-15
88,down,Billie Eilish & Khalid,lovely,86,75,5,62,2020-02-02,62,2020-02-02
89,down,Chris Brown,No Guidance (feat. Drake),84,15,13,34,2019-10-06,34,2019-10-06
90,down,SIX60,Don't Give It Up,81,68,5,,,,
91,-,Queen,Bohemian Rhapsody,-,72,2,,,,
92,-,L.A.B.,Rocketship,-,63,1,,,,
93,down,Drax Project,All This Time,83,36,9,,,,
94,up,Fleetwood Mac,Go Your Own Way,94,51,9,,,,
95,up,SIX60,Tomorrow,96,16,7,,,,
96,down,Harry Styles,Lights Up,90,8,14,19,2019-10-13,12,2019-10-20
97,down,SIX60,Closer,92,79,2,,,,
98,up,Toto,Africa,98,63,9,,,,
99,down,BENEE,Find an Island,91,49,7,,,,
100,-,Billie Eilish,ocean eyes,-,96,1,67,2019-12-29,67,2019-12-29
