Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,4,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,3,2,6,2,2019-10-06,2,2019-10-06
4,up,Drax Project,Catching Feelings (feat. Six60),5,3,6,,,,
5,down,Maroon 5,Memories,4,3,6,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,7,3,6,19,2019-11-03,3,2020-01-05
7,down,blackbear,hot girl bummer,6,5,6,75,2019-10-06,24,2019-11-10
8,up,BENEE,Glitter,12,4,4,,,,
9,up,SIX60,Please Don't Go,9,3,6,,,,
10,up,SIX60,The Greatest,10,4,6,,,,
11,down,Billie Eilish,everything i wanted,8,3,4,53,2019-11-17,3,2019-11-24
12,down,Regard,Ride It,11,11,6,57,2019-10-06,13,2019-11-10
13,-,Juice WRLD,Lucid Dreams,-,13,1,7,2019-12-15,7,2019-12-15
14,up,Mariah Carey,All I Want For Christmas Is You,20,1,2,79,2019-11-17,1,2020-12-13
15,up,Lewis Capaldi,Someone You Loved,16,6,6,4,2019-10-06,4,2019-10-06
16,down,Trevor Daniel,Falling,14,14,4,61,2019-11-24,14,2020-01-05
17,up,Shawn Mendes & Camila Cabello,Señorita,22,4,6,1,2019-10-06,1,2019-10-06
18,-,Harry Styles,Adore You,-,7,1,24,2019-12-08,6,2020-04-19
19,up,Harry Styles,Watermelon Sugar,21,4,4,85,2019-11-17,2,2020-08-23
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,20,6,26,2019-10-06,26,2019-10-06
21,down,Travis Scott,HIGHEST IN THE ROOM,15,2,6,35,2019-10-06,2,2019-10-13
22,up,Wham!,Last Christmas (Single Version),32,2,2,70,2019-12-01,2,2020-12-27
23,up,Billie Eilish,bad guy,31,23,6,5,2019-10-06,5,2019-10-06
24,up,Ed Sheeran,Beautiful People (feat. Khalid),29,5,6,13,2019-10-06,13,2019-10-06
25,down,SHAED & ZAYN,Trampoline,18,18,6,63,2019-10-06,63,2019-10-06
26,down,Hp Boyz,Engineers,24,10,6,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,6,6,21,2019-10-06,9,2019-10-13
28,up,Ed Sheeran & Justin Bieber,I Don't Care,36,17,6,31,2019-10-06,23,2019-11-17
29,down,Selena Gomez,Lose You to Love Me,17,3,6,53,2019-10-27,2,2019-11-03
30,down,Lewis Capaldi,Before You Go,27,13,3,45,2019-11-24,10,2020-08-30
31,down,SIX60,Long Gone,23,7,5,,,,
32,down,SIX60,Raining,25,9,6,,,,
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,16,6,43,2019-10-13,39,2019-11-10
34,up,Don Toliver,No Idea,49,31,2,95,2019-12-08,26,2020-01-12
35,down,The Weeknd,Blinding Lights,30,1,2,94,2019-12-01,1,2020-03-01
36,down,Ant Saunders,Yellow Hearts,28,21,5,46,2019-11-10,46,2019-11-10
37,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,86,34,6,25,2019-10-13,16,2019-12-15
38,down,The Weeknd,Heartless,13,13,3,22,2019-12-01,5,2019-12-08
39,down,Harry Styles,Lights Up,33,8,6,19,2019-10-13,12,2019-10-20
40,up,Lizzo,Truth Hurts,43,13,6,15,2019-10-06,15,2019-10-06
41,up,BENEE,Soaked,60,41,6,,,,
42,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,47,5,2,90,2019-12-08,45,2019-12-29
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,26,6,7,2019-10-06,7,2019-10-06
44,up,"benny blanco, Halsey & Khalid",Eastside,54,44,6,,,,
45,down,Sam Smith,How Do You Sleep?,38,8,6,8,2019-10-06,6,2019-10-13
46,up,Lady Gaga & Bradley Cooper,Shallow,59,43,6,25,2019-10-06,25,2019-10-06
47,up,Chris Brown,No Guidance (feat. Drake),48,15,6,34,2019-10-06,34,2019-10-06
48,up,Khalid,Talk,67,42,6,86,2019-10-06,86,2019-10-06
49,-,Juice WRLD,Robbery,-,49,1,33,2019-12-15,33,2019-12-15
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,26,6,25,2019-10-27,23,2019-11-24
51,down,Khalid,Up All Night,34,29,4,,,,
52,up,DaBaby,BOP,52,32,3,92,2019-10-06,32,2020-01-19
53,-,L.A.B.,In the Air,-,2,1,,,,
54,down,Hp Boyz,Bad N Bouj,44,27,6,,,,
55,down,Mitch James,Sunday Morning,42,36,3,,,,
56,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,1,52,2019-12-15,22,2020-02-02
57,up,Post Malone,Wow.,100,48,3,,,,
58,down,Camila Cabello,Liar,46,25,6,23,2019-10-06,14,2019-10-27
59,down,Tyga,Ayy Macarena,45,45,4,88,2019-12-01,64,2020-01-12
60,down,Youngn Lipz,Misunderstood,40,40,6,,,,
61,up,Band Aid,Do They Know It's Christmas?,78,6,2,79,2019-12-08,14,2020-12-27
62,up,SIX60,Vibes,66,49,6,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),57,10,6,10,2019-10-06,10,2019-10-06
64,up,Dominic Fike,3 Nights,75,41,6,,,,
65,up,Khalid,Better,90,58,6,,,,
66,down,Y2K & bbno$,Lalala,56,9,6,11,2019-10-06,11,2019-10-06
67,-,Ellie Goulding & Juice WRLD,Hate Me,-,67,2,69,2019-10-27,47,2019-12-15
68,down,Ali Gatie,It's You,58,14,6,41,2019-10-06,35,2019-10-27
69,up,Ariana Grande,Santa Tell Me,79,4,2,77,2019-12-08,8,2020-12-27
70,up,SIX60,Don't Forget Your Roots,72,28,6,,,,
71,-,Ariana Grande,7 rings,-,71,1,58,2019-10-06,51,2020-01-05
72,down,Lil Tecca,Ransom,71,11,6,16,2019-10-06,16,2019-10-06
73,down,SIX60,Ghosts,39,11,6,,,,
74,down,Bazzi,I.F.L.Y.,62,35,6,,,,
75,-,Billie Eilish,when the party's over,-,63,1,99,2019-12-29,27,2020-02-02
76,down,SIX60,Never Enough,41,13,5,,,,
77,-,Juice WRLD,All Girls Are the Same,-,77,1,53,2019-12-15,53,2019-12-15
78,down,Blanco Brown,The Git Up,70,22,6,,,,
79,up,George Ezra,Shotgun,95,55,6,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,34,6,40,2019-10-06,40,2019-10-06
81,down,Fleetwood Mac,Dreams,80,5,6,87,2020-10-18,87,2020-10-18
82,-,Juice WRLD,Legends,-,82,1,42,2019-12-15,42,2019-12-15
83,-,Khalid,Saturday Nights,-,74,4,,,,
84,-,Halsey,Without Me,-,84,1,33,2019-10-06,29,2019-10-27
85,-,Jonas Brothers,Sucker,-,62,4,32,2019-10-06,32,2019-10-06
86,-,Marshmello & Bastille,Happier,-,66,2,74,2019-10-06,74,2019-10-06
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,35,6,87,2019-10-20,28,2019-12-08
88,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,96,8,2,81,2019-12-29,81,2019-12-29
89,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,8,1,37,2019-12-29,37,2019-12-29
90,up,Andy Williams,It's the Most Wonderful Time of the Year,99,13,2,35,2019-12-29,18,2020-12-27
91,-,Billie Eilish & Khalid,lovely,-,75,2,62,2020-02-02,62,2020-02-02
92,down,Miley Cyrus,Slide Away,68,20,6,98,2019-10-06,98,2019-10-06
93,down,Halsey,Graveyard,53,22,6,68,2019-10-06,35,2019-12-22
94,down,YBN Cordae,RNP (feat. Anderson .Paak),73,48,6,,,,
95,-,Loud Luxury,Body (feat. brando),-,95,1,,,,
96,down,Lewis Capaldi,Bruises,85,47,6,,,,
97,down,SIX60,Tomorrow,50,16,5,,,,
98,down,5 Seconds of Summer,Youngblood,97,61,6,,,,
99,down,Noah Cyrus,July,88,51,6,,,,
100,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,100,1,,,,
