Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Arizona Zervas,Roxanne,32,1,1,17,2019-11-10,13,2019-11-17
3,down,Post Malone,Circles,2,2,1,2,2019-10-06,2,2019-10-06
4,up,Maroon 5,Memories,4,3,1,36,2019-10-06,2,2019-11-17
5,up,blackbear,hot girl bummer,6,5,1,75,2019-10-06,24,2019-11-10
6,down,Drax Project,Catching Feelings (feat. Six60),5,3,1,,,,
7,down,Selena Gomez,Lose You to Love Me,3,3,1,53,2019-10-27,2,2019-11-03
8,down,Travis Scott,HIGHEST IN THE ROOM,7,2,1,35,2019-10-06,2,2019-10-13
9,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,6,1,21,2019-10-06,9,2019-10-13
11,up,SIX60,The Greatest,13,4,1,,,,
12,down,Lewis Capaldi,Someone You Loved,10,6,1,4,2019-10-06,4,2019-10-06
13,up,SIX60,Please Don't Go,16,3,1,,,,
14,up,Regard,Ride It,18,11,1,57,2019-10-06,13,2019-11-10
15,down,Shawn Mendes & Camila Cabello,Señorita,12,4,1,1,2019-10-06,1,2019-10-06
16,down,Kanye West,Follow God,8,8,1,96,2019-10-27,18,2019-11-10
17,down,Hp Boyz,Engineers,11,10,1,,,,
18,down,Ed Sheeran,Beautiful People (feat. Khalid),15,5,1,13,2019-10-06,13,2019-10-06
19,down,Harry Styles,Lights Up,14,8,1,19,2019-10-13,12,2019-10-20
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,16,1,43,2019-10-13,39,2019-11-10
21,up,SHAED & ZAYN,Trampoline,24,18,1,63,2019-10-06,63,2019-10-06
22,down,Sam Smith,How Do You Sleep?,19,8,1,8,2019-10-06,6,2019-10-13
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,17,1,31,2019-10-06,23,2019-11-17
24,down,Ali Gatie,It's You,21,14,1,41,2019-10-06,35,2019-10-27
25,up,Camila Cabello,Liar,26,25,1,23,2019-10-06,14,2019-10-27
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,26,1,25,2019-10-27,23,2019-11-24
27,up,SIX60,Raining,40,9,1,,,,
28,up,Halsey,Graveyard,28,22,1,68,2019-10-06,35,2019-12-22
29,down,Lizzo,Truth Hurts,23,13,1,15,2019-10-06,15,2019-10-06
30,up,Billie Eilish,bad guy,30,23,1,5,2019-10-06,5,2019-10-06
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,20,1,26,2019-10-06,26,2019-10-06
32,up,Normani,Motivation,37,30,1,79,2019-10-06,77,2019-10-13
33,down,Selena Gomez,Look At Her Now,22,22,1,18,2019-10-27,8,2019-11-03
34,up,Chris Brown,No Guidance (feat. Drake),35,15,1,34,2019-10-06,34,2019-10-06
35,up,Bazzi,I.F.L.Y.,50,35,1,,,,
36,up,Post Malone,Goodbyes (feat. Young Thug),38,10,1,10,2019-10-06,10,2019-10-06
37,down,Hp Boyz,Bad N Bouj,36,27,1,,,,
38,up,Lil Nas X,Panini,39,18,1,12,2019-10-06,12,2019-10-06
39,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,42,34,1,25,2019-10-13,16,2019-12-15
40,down,Y2K & bbno$,Lalala,27,9,1,11,2019-10-06,11,2019-10-06
41,up,Blanco Brown,The Git Up,43,22,1,,,,
42,up,5 Seconds of Summer,Teeth,47,28,1,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,34,1,40,2019-10-06,40,2019-10-06
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,26,1,7,2019-10-06,7,2019-10-06
45,down,Lil Tecca,Ransom,41,11,1,16,2019-10-06,16,2019-10-06
46,up,YNW Melly,223's (feat. 9lokknine),49,29,1,98,2019-10-06,54,2019-11-10
47,-,SIX60,Ghosts,-,11,1,,,,
48,up,Miley Cyrus,Slide Away,53,20,1,98,2019-10-06,98,2019-10-06
49,up,SIX60,Vibes,66,49,1,,,,
50,-,Major Lazer & Khalid,Trigger,-,50,1,,,,
51,up,Lady Gaga & Bradley Cooper,Shallow,55,43,1,25,2019-10-06,25,2019-10-06
52,up,YBN Cordae,RNP (feat. Anderson .Paak),59,48,1,,,,
53,up,Zedd & Kehlani,Good Thing,63,53,1,,,,
54,up,"benny blanco, Halsey & Khalid",Eastside,60,44,1,,,,
55,up,Dominic Fike,3 Nights,61,41,1,,,,
56,up,SIX60,Don't Forget Your Roots,67,28,1,,,,
57,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",57,23,1,64,2019-10-06,63,2019-10-20
58,up,Diplo & Jonas Brothers,Lonely,68,54,1,,,,
59,up,Kygo & Whitney Houston,Higher Love,64,37,1,22,2019-10-06,20,2019-10-13
60,up,Lewis Capaldi,Bruises,72,47,1,,,,
61,up,Niall Horan,Nice to Meet Ya,62,55,1,28,2019-10-06,28,2019-10-06
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,83,35,1,87,2019-10-20,28,2019-12-08
63,down,Khalid,Talk,58,42,1,86,2019-10-06,86,2019-10-06
64,down,Lizzo,Good as Hell,56,20,1,,,,
65,up,BENEE,Find an Island,71,49,1,,,,
66,up,Drax Project,All This Time,69,36,1,,,,
67,up,Lauv,Feelings,77,63,1,,,,
68,up,Fleetwood Mac,Dreams,70,5,1,87,2020-10-18,87,2020-10-18
69,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,69,1,40,2019-11-03,40,2019-11-03
70,up,Jonas Brothers,Only Human,82,50,1,42,2019-10-06,27,2019-11-03
71,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,71,1,28,2019-11-10,28,2019-11-10
72,up,Khalid,Better,81,58,1,,,,
73,-,Youngn Lipz,Misunderstood,-,40,1,,,,
74,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),74,46,1,69,2019-10-06,53,2019-12-29
75,down,BTS,Make It Right (feat. Lauv),73,68,1,16,2019-10-20,16,2019-10-20
76,-,Marshmello & Kane Brown,One Thing Right,-,64,1,90,2019-10-06,16,2019-11-03
77,-,Doja Cat & Tyga,Juicy,-,56,1,,,,
78,up,Shawn Mendes,If I Can't Have You,84,60,1,63,2019-10-06,63,2019-10-06
79,down,Taylor Swift,Lover,75,38,1,38,2019-10-06,27,2019-11-03
80,up,SIX60,Don't Give It Up,99,68,1,,,,
81,up,Sons Of Zion,Come Home,91,72,1,,,,
82,down,Ellie Goulding & Juice WRLD,Hate Me,76,67,1,69,2019-10-27,47,2019-12-15
83,up,Flume,Rushing Back (feat. Vera Blue),89,56,1,,,,
84,up,5 Seconds of Summer,Youngblood,88,61,1,,,,
85,up,Jonas Brothers,Sucker,87,62,1,32,2019-10-06,32,2019-10-06
86,up,George Ezra,Shotgun,90,55,1,,,,
87,up,Fleetwood Mac,Go Your Own Way,93,51,1,,,,
88,up,Toto,Africa,92,63,1,,,,
89,down,Katy Perry,Harleys in Hawaii,80,53,1,30,2019-10-20,30,2019-10-20
90,-,Noah Cyrus,July,-,51,1,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),79,47,1,45,2019-10-06,45,2019-10-06
92,-,BENEE,Soaked,-,41,1,,,,
93,-,Bazzi,Paradise,-,70,1,,,,
94,up,Post Malone,Wow.,94,48,1,,,,
95,up,Camila Cabello,Easy,96,82,1,43,2019-10-13,43,2019-10-13
96,-,Stan Walker,Give,-,83,1,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,68,1,,,,
98,down,Marshmello & Bastille,Happier,85,66,1,74,2019-10-06,74,2019-10-06
99,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,50,1,,,,
100,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,1,,,,
