Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Lil Tjay & 6LACK,Calling My Phone,2,2,2,70,2021-02-14,5,2021-02-21
3,up,L.A.B.,Why Oh Why,3,1,12,,,,
4,up,Glass Animals,Heat Waves,9,4,5,75,2021-02-28,71,2021-03-07
5,down,SZA,Good Days,4,3,8,39,2021-01-03,8,2021-01-10
6,down,Niko Walters,Not My Neighbour,5,4,15,,,,
7,up,L.A.B.,Controller,7,3,61,,,,
8,up,L.A.B.,In the Air,8,2,64,,,,
9,down,The Kid LAROI,WITHOUT YOU,6,6,12,32,2020-12-13,12,2021-02-28
10,up,SIX60,Sundown,10,5,32,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,6,20,93,2020-10-25,3,2021-05-16
12,down,Doja Cat,Streets,11,9,6,27,2021-01-24,7,2021-03-07
13,up,SIX60,Fade Away,13,10,15,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,28,33,2020-08-23,1,2020-10-11
15,up,Justin Bieber,Anyone,15,11,8,5,2021-01-10,5,2021-01-10
16,up,Cardi B,Up,21,10,3,4,2021-02-14,4,2021-02-14
17,up,The Weeknd,Save Your Tears,18,17,7,80,2020-03-22,1,2021-03-21
18,up,Fleetwood Mac,Dreams,20,5,68,87,2020-10-18,87,2020-10-18
19,up,Joel Corry,Head & Heart (feat. MNEK),19,6,30,99,2020-07-26,16,2020-09-20
20,down,CJ,Whoopty,16,15,17,51,2020-11-22,8,2021-01-24
21,down,Drax Project,Catching Feelings (feat. Six60),17,3,69,,,,
22,up,The Weeknd,Blinding Lights,22,1,65,94,2019-12-01,1,2020-03-01
23,up,Kings,Help Me Out (feat. Sons Of Zion),47,18,4,,,,
24,up,Dua Lipa,We're Good,36,24,2,25,2021-02-21,11,2021-04-25
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,3,28,61,2020-08-23,8,2020-10-04
26,down,Drax Project,Firefly (with Fetty Wap & AACACIA),24,24,13,,,,
27,up,Pop Smoke,What You Know Bout Love,28,5,29,81,2020-07-12,14,2020-10-18
28,down,Justin Bieber,Holy (feat. Chance the Rapper),27,2,23,83,2020-09-20,4,2020-09-27
29,down,The Kid LAROI,SO DONE,23,15,18,61,2020-11-15,61,2020-11-15
30,down,Ariana Grande,positions,29,1,18,77,2020-10-25,1,2020-11-01
31,down,SIX60,Long Gone,26,7,68,,,,
32,up,Sigala & James Arthur,Lasting Lover,35,32,9,,,,
33,down,Ariana Grande,34+35,30,13,17,64,2020-11-01,7,2020-12-13
34,down,Ed Sheeran,Afterglow,31,20,9,18,2021-01-03,18,2021-01-03
35,up,AJR,Bang!,55,14,4,,,,
36,down,SIX60,The Greatest,32,4,69,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,37,36,2020-06-21,2,2020-08-09
38,down,Tate McRae,you broke me first,34,14,30,81,2020-08-23,15,2020-11-15
39,down,Saweetie,Best Friend (feat. Doja Cat),38,37,7,35,2021-01-17,35,2021-01-17
40,up,Tiësto,The Business,52,26,6,52,2021-01-03,18,2021-04-04
41,down,SIX60,Don't Forget Your Roots,33,28,67,,,,
42,up,Meduza,Paradise (feat. Dermot Kennedy),43,42,7,61,2021-01-03,22,2021-02-07
43,up,Giveon,HEARTBREAK ANNIVERSARY,77,2,2,37,2021-02-21,8,2021-03-21
44,down,Shawn Mendes,Monster,37,10,14,92,2020-11-22,4,2020-11-29
45,up,Masked Wolf,Astronaut In The Ocean,72,5,2,60,2021-02-07,6,2021-04-04
46,down,Tones And I,Fly Away,41,39,8,,,,
47,down,Lewis Capaldi,Someone You Loved,42,6,69,4,2019-10-06,4,2019-10-06
48,down,Hp Boyz,Loyalty,40,31,15,,,,
49,up,Travis Scott & HVME,Goosebumps (Remix),54,43,5,82,2021-02-14,44,2021-04-11
50,down,Ritt Momney,Put Your Records On,45,6,24,95,2020-10-18,84,2020-11-01
51,down,Cardi B,WAP (feat. Megan Thee Stallion),46,1,29,80,2020-08-09,1,2020-08-16
52,down,Harry Styles,Watermelon Sugar,49,4,67,85,2019-11-17,2,2020-08-23
53,down,Jason Derulo,Take You Dancing,51,12,27,71,2020-08-23,16,2021-01-17
54,down,Miley Cyrus,Track Four,48,25,14,13,2020-11-29,13,2020-11-29
55,down,Billie Eilish,Therefore I Am,53,1,15,97,2020-11-15,4,2020-11-22
56,-,Sam Fischer & Demi Lovato,What Other People Say,-,37,1,,,,
57,up,Tones and I,Dance Monkey,60,1,69,6,2019-10-06,1,2019-11-10
58,down,SIX60,Raining,56,9,63,,,,
59,up,SAINt JHN,Roses (Imanbek Remix),63,2,61,97,2020-01-12,7,2020-05-10
60,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,1,45,79,2020-04-19,1,2020-07-05
61,up,L.A.B.,Yes I Do,62,37,10,,,,
62,down,BTS,Dynamite,50,11,27,96,2020-08-23,2,2020-08-30
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,6,34,74,2020-07-05,5,2020-07-12
64,up,Chris Brown & Young Thug,Go Crazy,65,2,42,98,2020-05-31,13,2020-08-16
65,-,Ariana Grande,test drive,-,65,1,49,2021-02-28,49,2021-02-28
66,up,Stan Walker,Bigger,66,47,27,,,,
67,down,SIX60,Please Don't Go,59,3,68,,,,
68,down,BENEE,Glitter,57,4,67,,,,
69,up,Fleetwood Mac,Go Your Own Way,75,51,51,,,,
70,down,SIX60,Vibes,61,49,50,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,71,43,67,25,2019-10-06,25,2019-10-06
72,down,Dua Lipa,Don't Start Now,68,3,68,19,2019-11-03,3,2020-01-05
73,up,L.A.B.,For the Love of Jane,74,55,15,,,,
74,down,J. Cole,No Role Modelz,73,62,24,,,,
75,down,Harry Styles,Golden,70,38,17,61,2019-12-22,39,2020-12-13
76,down,Lewis Capaldi,Before You Go,69,13,65,45,2019-11-24,10,2020-08-30
77,-,Lee Mvtthews,Takeover (feat. NÜ),-,77,1,,,,
78,down,Post Malone,Circles,76,2,68,2,2019-10-06,2,2019-10-06
79,up,The Killers,Mr. Brightside,83,66,30,,,,
80,down,Polo G,Martin & Gina,79,68,4,79,2020-05-24,79,2020-05-24
81,up,Sam Fischer,This City,81,28,48,,,,
82,down,James Arthur,Say You Won't Let Go,80,75,36,,,,
83,up,L.A.B.,Rocketship,88,63,18,,,,
84,up,Dave Dobbyn,Slice of Heaven (feat. Herbs),87,54,14,,,,
85,up,Maroon 5,Memories,86,3,68,36,2019-10-06,2,2019-11-17
86,down,Harry Styles,Adore You,82,7,63,24,2019-12-08,6,2020-04-19
87,up,Pop Smoke,Dior,89,44,30,100,2020-02-23,46,2020-07-12
88,down,SIX60,Don't Give It Up,78,68,19,,,,
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),84,4,27,78,2020-08-16,3,2020-08-23
90,down,Taylor Swift,willow,67,6,11,73,2020-12-13,2,2020-12-20
91,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),93,63,16,,,,
92,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,21,56,99,2020-01-12,49,2020-06-21
93,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,90,50,14,,,,
94,down,SIX60,Only to Be,85,77,10,,,,
95,-,Journey,Don't Stop Believin',-,82,12,,,,
96,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,52,19,,,,
97,-,Eagles,Hotel California,-,74,9,,,,
98,up,Ariana Grande & Justin Bieber,Stuck with U,98,2,40,95,2020-05-10,3,2020-05-17
99,down,The Neighbourhood,Sweater Weather,91,91,3,77,2021-01-10,63,2021-02-07
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,20,66,26,2019-10-06,26,2019-10-06
