Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,L.A.B.,Why Oh Why,2,1,10,,,,
3,up,SZA,Good Days,3,3,6,39,2021-01-03,8,2021-01-10
4,up,Niko Walters,Not My Neighbour,4,4,13,,,,
5,up,L.A.B.,Controller,5,3,59,,,,
6,up,L.A.B.,In the Air,6,2,62,,,,
7,up,The Kid LAROI,WITHOUT YOU,7,6,10,32,2020-12-13,12,2021-02-28
8,up,SIX60,Sundown,8,5,30,,,,
9,up,Doja Cat,Streets,15,9,4,27,2021-01-24,7,2021-03-07
10,down,Dua Lipa,Levitating (feat. DaBaby),9,6,18,93,2020-10-25,3,2021-05-16
11,down,SIX60,Fade Away,10,10,13,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,1,26,33,2020-08-23,1,2020-10-11
13,up,Glass Animals,Heat Waves,26,4,3,75,2021-02-28,71,2021-03-07
14,down,Justin Bieber,Anyone,11,11,6,5,2021-01-10,5,2021-01-10
15,down,Fleetwood Mac,Dreams,14,5,66,87,2020-10-18,87,2020-10-18
16,up,CJ,Whoopty,16,15,15,51,2020-11-22,8,2021-01-24
17,down,Joel Corry,Head & Heart (feat. MNEK),13,6,28,99,2020-07-26,16,2020-09-20
18,down,Drax Project,Catching Feelings (feat. Six60),17,3,67,,,,
19,up,The Weeknd,Blinding Lights,28,1,63,94,2019-12-01,1,2020-03-01
20,up,The Kid LAROI,SO DONE,21,15,16,61,2020-11-15,61,2020-11-15
21,down,Justin Bieber,Holy (feat. Chance the Rapper),19,2,21,83,2020-09-20,4,2020-09-27
22,down,Ariana Grande,positions,18,1,16,77,2020-10-25,1,2020-11-01
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,26,61,2020-08-23,8,2020-10-04
24,up,Drax Project,Firefly (with Fetty Wap & AACACIA),27,24,11,,,,
25,down,Pop Smoke,What You Know Bout Love,22,5,27,81,2020-07-12,14,2020-10-18
26,down,Ed Sheeran,Afterglow,25,20,7,18,2021-01-03,18,2021-01-03
27,down,SIX60,Long Gone,23,7,66,,,,
28,down,Ariana Grande,34+35,24,13,15,64,2020-11-01,7,2020-12-13
29,up,The Weeknd,Save Your Tears,57,17,5,80,2020-03-22,1,2021-03-21
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,35,36,2020-06-21,2,2020-08-09
31,up,SIX60,The Greatest,33,4,67,,,,
32,down,Shawn Mendes,Monster,30,10,12,92,2020-11-22,4,2020-11-29
33,up,SIX60,Don't Forget Your Roots,38,28,65,,,,
34,up,Tate McRae,you broke me first,34,14,28,81,2020-08-23,15,2020-11-15
35,up,Sigala & James Arthur,Lasting Lover,36,32,7,,,,
36,down,Hp Boyz,Loyalty,32,31,13,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),41,37,5,35,2021-01-17,35,2021-01-17
38,down,Ritt Momney,Put Your Records On,31,6,22,95,2020-10-18,84,2020-11-01
39,up,Tones And I,Fly Away,48,39,6,,,,
40,-,Cardi B,Up,-,10,1,4,2021-02-14,4,2021-02-14
41,down,BTS,Dynamite,40,11,25,96,2020-08-23,2,2020-08-30
42,down,Jason Derulo,Take You Dancing,35,12,25,71,2020-08-23,16,2021-01-17
43,down,Billie Eilish,Therefore I Am,39,1,13,97,2020-11-15,4,2020-11-22
44,down,Harry Styles,Watermelon Sugar,37,4,65,85,2019-11-17,2,2020-08-23
45,up,Lewis Capaldi,Someone You Loved,47,6,67,4,2019-10-06,4,2019-10-06
46,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,27,80,2020-08-09,1,2020-08-16
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,6,32,74,2020-07-05,5,2020-07-12
48,down,Meduza,Paradise (feat. Dermot Kennedy),43,42,5,61,2021-01-03,22,2021-02-07
49,up,Miley Cyrus,Track Four,49,25,12,13,2020-11-29,13,2020-11-29
50,down,BENEE,Glitter,46,4,65,,,,
51,down,Chris Brown & Young Thug,Go Crazy,50,2,40,98,2020-05-31,13,2020-08-16
52,up,SIX60,Raining,52,9,61,,,,
53,down,SAINt JHN,Roses (Imanbek Remix),45,2,59,97,2020-01-12,7,2020-05-10
54,down,Tones and I,Dance Monkey,51,1,67,6,2019-10-06,1,2019-11-10
55,up,SIX60,Please Don't Go,56,3,66,,,,
56,down,L.A.B.,Yes I Do,53,37,8,,,,
57,up,Kings,Help Me Out (feat. Sons Of Zion),90,18,2,,,,
58,up,Travis Scott & HVME,Goosebumps (Remix),67,43,3,82,2021-02-14,44,2021-04-11
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,1,43,79,2020-04-19,1,2020-07-05
60,down,SIX60,Vibes,59,49,48,,,,
61,up,Fleetwood Mac,Go Your Own Way,62,51,49,,,,
62,down,Stan Walker,Bigger,61,47,25,,,,
63,down,Taylor Swift,willow,54,6,9,73,2020-12-13,2,2020-12-20
64,down,Harry Styles,Golden,58,38,15,61,2019-12-22,39,2020-12-13
65,up,L.A.B.,For the Love of Jane,65,55,13,,,,
66,down,Dua Lipa,Don't Start Now,60,3,66,19,2019-11-03,3,2020-01-05
67,down,Lewis Capaldi,Before You Go,63,13,63,45,2019-11-24,10,2020-08-30
68,down,Post Malone,Circles,66,2,66,2,2019-10-06,2,2019-10-06
69,down,Lady Gaga & Bradley Cooper,Shallow,68,43,65,25,2019-10-06,25,2019-10-06
70,up,Tiësto,The Business,75,26,4,52,2021-01-03,18,2021-04-04
71,up,Dave Dobbyn,Slice of Heaven (feat. Herbs),74,54,12,,,,
72,down,J. Cole,No Role Modelz,71,62,22,,,,
73,up,AJR,Bang!,83,14,2,,,,
74,up,SIX60,Don't Give It Up,76,68,17,,,,
75,down,L.A.B.,Rocketship,73,63,16,,,,
76,down,The Killers,Mr. Brightside,72,66,28,,,,
77,down,Lil Nas X,HOLIDAY,64,45,12,68,2020-11-22,35,2020-12-06
78,down,Harry Styles,Adore You,70,7,61,24,2019-12-08,6,2020-04-19
79,down,SIX60,Only to Be,77,77,8,,,,
80,down,Sam Fischer,This City,78,28,46,,,,
81,down,Shawn Mendes,Wonder,69,22,18,15,2020-10-11,15,2020-10-11
82,down,Maroon 5,Memories,79,3,66,36,2019-10-06,2,2019-11-17
83,up,James Arthur,Say You Won't Let Go,85,75,34,,,,
84,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,52,18,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),82,4,25,78,2020-08-16,3,2020-08-23
86,down,Topic,Breaking Me (feat. A7S),81,5,38,94,2020-03-01,8,2020-08-16
87,up,Eagles,Hotel California,97,74,8,,,,
88,-,Polo G,Martin & Gina,-,68,2,79,2020-05-24,79,2020-05-24
89,down,Pop Smoke,Dior,86,44,28,100,2020-02-23,46,2020-07-12
90,up,SIX60,Special,98,89,5,,,,
91,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,50,12,,,,
92,down,Justin Bieber & benny blanco,Lonely,80,12,17,6,2020-10-25,6,2020-10-25
93,down,L.A.B.,No Roots,87,18,8,,,,
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),92,21,54,99,2020-01-12,49,2020-06-21
95,up,Harry Styles,Falling,95,29,52,57,2019-12-15,39,2019-12-22
96,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,20,65,26,2019-10-06,26,2019-10-06
97,up,Journey,Don't Stop Believin',99,82,11,,,,
98,up,SIX60,Never Enough,100,13,37,,,,
99,-,Fleetwood Mac,The Chain,-,67,10,,,,
100,-,The Neighbourhood,Sweater Weather,-,91,1,77,2021-01-10,63,2021-02-07
