Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Post Malone,Circles,2,2,0,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,3,2,0,35,2019-10-06,2,2019-10-13
4,up,Maroon 5,Memories,4,3,0,36,2019-10-06,2,2019-11-17
5,up,Drax Project,Catching Feelings (feat. Six60),5,3,0,,,,
6,up,blackbear,hot girl bummer,7,5,0,75,2019-10-06,24,2019-11-10
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,6,0,21,2019-10-06,9,2019-10-13
8,up,Lewis Capaldi,Someone You Loved,10,6,0,4,2019-10-06,4,2019-10-06
9,up,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
10,up,Hp Boyz,Engineers,15,10,0,,,,
11,down,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
12,down,Ed Sheeran,Beautiful People (feat. Khalid),11,5,0,13,2019-10-06,13,2019-10-06
13,up,SIX60,The Greatest,13,4,0,,,,
14,down,Sam Smith,How Do You Sleep?,12,8,0,8,2019-10-06,6,2019-10-13
15,down,SIX60,Please Don't Go,14,3,0,,,,
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,16,0,43,2019-10-13,39,2019-11-10
17,up,Regard,Ride It,27,11,0,57,2019-10-06,13,2019-11-10
18,down,Lizzo,Truth Hurts,16,13,0,15,2019-10-06,15,2019-10-06
19,down,Ali Gatie,It's You,18,14,0,41,2019-10-06,35,2019-10-27
20,up,Lizzo,Good as Hell,21,20,0,,,,
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,17,0,31,2019-10-06,23,2019-11-17
22,up,Halsey,Graveyard,25,22,0,68,2019-10-06,35,2019-12-22
23,down,Y2K & bbno$,Lalala,19,9,0,11,2019-10-06,11,2019-10-06
24,down,Chris Brown,No Guidance (feat. Drake),22,15,0,34,2019-10-06,34,2019-10-06
25,down,Post Malone,Goodbyes (feat. Young Thug),23,10,0,10,2019-10-06,10,2019-10-06
26,up,Camila Cabello,Liar,33,25,0,23,2019-10-06,14,2019-10-27
27,up,Hp Boyz,Bad N Bouj,41,27,0,,,,
28,down,Billie Eilish,bad guy,26,23,0,5,2019-10-06,5,2019-10-06
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,20,0,26,2019-10-06,26,2019-10-06
30,up,Normani,Motivation,32,30,0,79,2019-10-06,77,2019-10-13
31,up,Lil Nas X,Panini,31,18,0,12,2019-10-06,12,2019-10-06
32,up,YNW Melly,223's (feat. 9lokknine),35,29,0,98,2019-10-06,54,2019-11-10
33,down,Lil Tecca,Ransom,29,11,0,16,2019-10-06,16,2019-10-06
34,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,34,0,25,2019-10-13,16,2019-12-15
35,up,Blanco Brown,The Git Up,36,22,0,,,,
36,up,SHAED & ZAYN,Trampoline,53,18,0,63,2019-10-06,63,2019-10-06
37,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",24,23,0,64,2019-10-06,63,2019-10-20
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,26,0,7,2019-10-06,7,2019-10-06
39,down,5 Seconds of Summer,Teeth,34,28,0,,,,
40,up,Bazzi,I.F.L.Y.,40,35,0,,,,
41,down,Miley Cyrus,Slide Away,39,20,0,98,2019-10-06,98,2019-10-06
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,34,0,40,2019-10-06,40,2019-10-06
43,down,SIX60,Raining,28,9,0,,,,
44,down,Kygo & Whitney Houston,Higher Love,42,37,0,22,2019-10-06,20,2019-10-13
45,up,Lady Gaga & Bradley Cooper,Shallow,47,43,0,25,2019-10-06,25,2019-10-06
46,up,Dominic Fike,3 Nights,48,41,0,,,,
47,up,Khalid,Talk,49,42,0,86,2019-10-06,86,2019-10-06
48,up,YBN Cordae,RNP (feat. Anderson .Paak),56,48,0,,,,
49,-,Selena Gomez,Lose You to Love Me,-,3,0,53,2019-10-27,2,2019-11-03
50,up,"benny blanco, Halsey & Khalid",Eastside,52,44,0,,,,
51,down,Taylor Swift,Lover,50,38,0,38,2019-10-06,27,2019-11-03
52,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),46,25,0,29,2019-10-06,29,2019-10-06
53,-,Katy Perry,Harleys in Hawaii,-,53,0,30,2019-10-20,30,2019-10-20
54,up,Zedd & Kehlani,Good Thing,59,53,0,,,,
55,up,Niall Horan,Nice to Meet Ya,77,55,0,28,2019-10-06,28,2019-10-06
56,down,Drax Project,All This Time,51,36,0,,,,
57,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,46,0,69,2019-10-06,53,2019-12-29
58,up,SIX60,Vibes,58,49,0,,,,
59,up,BENEE,Find an Island,73,49,0,,,,
60,down,Diplo & Jonas Brothers,Lonely,55,54,0,,,,
61,down,Ariana Grande & Social House,Boyfriend,45,31,0,88,2019-10-06,88,2019-10-06
62,down,Drake,Money In The Grave (feat. Rick Ross),57,47,0,45,2019-10-06,45,2019-10-06
63,down,Post Malone,Saint-Tropez,44,33,0,56,2019-10-06,56,2019-10-06
64,down,Fleetwood Mac,Dreams,60,5,0,87,2020-10-18,87,2020-10-18
65,down,Lauv,Feelings,63,63,0,,,,
66,up,Khalid,Better,66,58,0,,,,
67,up,SIX60,Don't Forget Your Roots,67,28,0,,,,
68,-,BTS,Make It Right (feat. Lauv),-,68,0,16,2019-10-20,16,2019-10-20
69,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",61,56,0,50,2019-10-06,50,2019-10-06
70,down,Jonas Brothers,Only Human,64,50,0,42,2019-10-06,27,2019-11-03
71,down,Post Malone,Wow.,69,48,0,,,,
72,down,Shawn Mendes,If I Can't Have You,70,60,0,63,2019-10-06,63,2019-10-06
73,down,Flume,Rushing Back (feat. Vera Blue),65,56,0,,,,
74,down,Young Thug,The London (feat. J. Cole & Travis Scott),68,49,0,,,,
75,down,Marshmello & Bastille,Happier,74,66,0,74,2019-10-06,74,2019-10-06
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,68,0,,,,
77,down,Jonas Brothers,Sucker,72,62,0,32,2019-10-06,32,2019-10-06
78,down,5 Seconds of Summer,Youngblood,75,61,0,,,,
79,up,Lewis Capaldi,Bruises,82,47,0,,,,
80,-,Hp Boyz,Blueprint,-,80,0,,,,
81,-,Frank Ocean,DHL,-,81,0,,,,
82,-,Camila Cabello,Easy,-,82,0,43,2019-10-13,43,2019-10-13
83,down,Sons Of Zion,Come Home,80,72,0,,,,
84,down,Bazzi,Paradise,79,70,0,,,,
85,down,George Ezra,Shotgun,78,55,0,,,,
86,up,BENEE,Soaked,90,41,0,,,,
87,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),76,59,0,,,,
88,down,Toto,Africa,86,63,0,,,,
89,down,Marshmello & Kane Brown,One Thing Right,83,64,0,90,2019-10-06,16,2019-11-03
90,down,Khalid,Saturday Nights,81,74,0,,,,
91,-,Ellie Goulding & Juice WRLD,Hate Me,-,67,0,69,2019-10-27,47,2019-12-15
92,down,Young Thug,Hot (feat. Gunna),84,84,0,91,2019-11-10,86,2019-11-17
93,down,Fleetwood Mac,Go Your Own Way,88,51,0,,,,
94,down,Queen,Bohemian Rhapsody,92,72,0,,,,
95,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),87,52,0,,,,
96,down,Travis Scott,SICKO MODE,94,19,0,48,2020-04-26,9,2020-05-03
97,down,SIX60,Don't Give It Up,85,68,0,,,,
98,down,Stan Walker,Give,93,83,0,,,,
99,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,91,50,0,,,,
100,down,Billie Eilish,when the party's over,96,63,0,99,2019-12-29,27,2020-02-02
