Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,L.A.B.,Why Oh Why,2,1,8,,,,
3,up,SZA,Good Days,3,3,4,39,2021-01-03,8,2021-01-10
4,up,Niko Walters,Not My Neighbour,6,4,11,,,,
5,down,L.A.B.,Controller,4,3,57,,,,
6,down,L.A.B.,In the Air,5,2,60,,,,
7,up,The Kid LAROI,WITHOUT YOU,8,6,8,32,2020-12-13,12,2021-02-28
8,down,Dua Lipa,Levitating (feat. DaBaby),7,6,16,93,2020-10-25,3,2021-05-16
9,up,SIX60,Sundown,10,5,28,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,1,24,33,2020-08-23,1,2020-10-11
11,up,SIX60,Fade Away,12,10,11,,,,
12,down,Justin Bieber,Anyone,11,11,4,5,2021-01-10,5,2021-01-10
13,up,Joel Corry,Head & Heart (feat. MNEK),13,6,26,99,2020-07-26,16,2020-09-20
14,up,Fleetwood Mac,Dreams,16,5,64,87,2020-10-18,87,2020-10-18
15,up,CJ,Whoopty,15,15,13,51,2020-11-22,8,2021-01-24
16,down,Ariana Grande,positions,14,1,14,77,2020-10-25,1,2020-11-01
17,up,Drax Project,Catching Feelings (feat. Six60),19,3,65,,,,
18,down,The Kid LAROI,SO DONE,17,15,14,61,2020-11-15,61,2020-11-15
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,24,61,2020-08-23,8,2020-10-04
20,up,Pop Smoke,What You Know Bout Love,20,5,25,81,2020-07-12,14,2020-10-18
21,up,Ariana Grande,34+35,25,13,13,64,2020-11-01,7,2020-12-13
22,up,Justin Bieber,Holy (feat. Chance the Rapper),23,2,19,83,2020-09-20,4,2020-09-27
23,up,Doja Cat,Streets,47,9,2,27,2021-01-24,7,2021-03-07
24,down,Ed Sheeran,Afterglow,21,20,5,18,2021-01-03,18,2021-01-03
25,up,SIX60,Long Gone,27,7,64,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,33,36,2020-06-21,2,2020-08-09
27,down,The Weeknd,Blinding Lights,24,1,61,94,2019-12-01,1,2020-03-01
28,down,Shawn Mendes,Monster,26,10,10,92,2020-11-22,4,2020-11-29
29,up,Drax Project,Firefly (with Fetty Wap & AACACIA),29,24,9,,,,
