Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,ROXANNE,-,1,1,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,everything i wanted,-,3,1,53,2019-11-17,3,2019-11-24
4,up,Maroon 5,Memories,6,3,3,36,2019-10-06,2,2019-11-17
5,up,Post Malone,Circles,5,2,3,2,2019-10-06,2,2019-10-06
6,down,SIX60,Please Don't Go,3,3,3,,,,
7,up,blackbear,hot girl bummer,8,5,3,75,2019-10-06,24,2019-11-10
8,down,SIX60,The Greatest,4,4,3,,,,
9,up,Drax Project,Catching Feelings (feat. Six60),10,3,3,,,,
10,up,Dua Lipa,Don't Start Now,12,3,3,19,2019-11-03,3,2020-01-05
11,down,SIX60,Long Gone,7,7,2,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,15,2,3,35,2019-10-06,2,2019-10-13
13,down,SIX60,Raining,9,9,3,,,,
14,up,Regard,Ride It,19,11,3,57,2019-10-06,13,2019-11-10
15,down,Selena Gomez,Lose You to Love Me,14,3,3,53,2019-10-27,2,2019-11-03
16,up,Lewis Capaldi,Someone You Loved,18,6,3,4,2019-10-06,4,2019-10-06
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,6,3,21,2019-10-06,9,2019-10-13
18,up,SHAED & ZAYN,Trampoline,25,18,3,63,2019-10-06,63,2019-10-06
19,up,Hp Boyz,Engineers,23,10,3,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,21,4,3,1,2019-10-06,1,2019-10-06
21,up,Harry Styles,Lights Up,29,8,3,19,2019-10-13,12,2019-10-20
22,down,SIX60,Ghosts,11,11,3,,,,
23,up,Ed Sheeran,Beautiful People (feat. Khalid),27,5,3,13,2019-10-06,13,2019-10-06
24,up,Ant Saunders,Yellow Hearts,28,21,2,46,2019-11-10,46,2019-11-10
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,16,3,43,2019-10-13,39,2019-11-10
26,down,SIX60,Never Enough,13,13,2,,,,
27,down,SIX60,Tomorrow,16,16,2,,,,
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,26,3,25,2019-10-27,23,2019-11-24
29,up,Ed Sheeran & Justin Bieber,I Don't Care,33,17,3,31,2019-10-06,23,2019-11-17
30,up,Sam Smith,How Do You Sleep?,31,8,3,8,2019-10-06,6,2019-10-13
31,up,Billie Eilish,bad guy,36,23,3,5,2019-10-06,5,2019-10-06
32,down,SIX60,Sundown,20,5,2,,,,
33,down,Kanye West,Follow God,30,8,3,96,2019-10-27,18,2019-11-10
34,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
35,down,Ali Gatie,It's You,32,14,3,41,2019-10-06,35,2019-10-27
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,20,3,26,2019-10-06,26,2019-10-06
37,up,Halsey,Graveyard,37,22,3,68,2019-10-06,35,2019-12-22
38,up,Lizzo,Truth Hurts,41,13,3,15,2019-10-06,15,2019-10-06
39,down,Camila Cabello,Liar,35,25,3,23,2019-10-06,14,2019-10-27
40,up,Chris Brown,No Guidance (feat. Drake),42,15,3,34,2019-10-06,34,2019-10-06
41,-,Lauv,Mean It,-,41,1,96,2019-11-24,96,2019-11-24
42,down,SIX60,Bitter End,24,24,2,,,,
43,down,SIX60,Breathe,22,22,2,,,,
44,down,Normani,Motivation,39,30,3,79,2019-10-06,77,2019-10-13
45,-,Khalid,Up All Night,-,29,1,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),44,10,3,10,2019-10-06,10,2019-10-06
47,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,47,1,21,2019-11-17,21,2019-11-17
48,down,Hp Boyz,Bad N Bouj,45,27,3,,,,
49,up,BENEE,Find an Island,73,49,3,,,,
50,down,Bazzi,I.F.L.Y.,40,35,3,,,,
51,down,Y2K & bbno$,Lalala,47,9,3,11,2019-10-06,11,2019-10-06
52,down,5 Seconds of Summer,Teeth,51,28,3,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,26,3,7,2019-10-06,7,2019-10-06
54,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,34,3,25,2019-10-13,16,2019-12-15
55,up,"benny blanco, Halsey & Khalid",Eastside,61,44,3,,,,
56,up,Khalid,Talk,69,42,3,86,2019-10-06,86,2019-10-06
57,down,Selena Gomez,Look At Her Now,46,22,3,18,2019-10-27,8,2019-11-03
58,down,Doja Cat & Tyga,Juicy,56,56,3,,,,
59,-,BENEE,Glitter,-,4,1,,,,
60,down,Blanco Brown,The Git Up,52,22,3,,,,
61,down,YNW Melly,223's (feat. 9lokknine),48,29,3,98,2019-10-06,54,2019-11-10
62,down,Lady Gaga & Bradley Cooper,Shallow,58,43,3,25,2019-10-06,25,2019-10-06
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,34,3,40,2019-10-06,40,2019-10-06
64,down,SIX60,Vibes,49,49,3,,,,
65,down,Lil Tecca,Ransom,53,11,3,16,2019-10-06,16,2019-10-06
66,down,Lewis Capaldi,Bruises,62,47,3,,,,
67,down,YBN Cordae,RNP (feat. Anderson .Paak),57,48,3,,,,
68,down,Youngn Lipz,Misunderstood,67,40,3,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,35,3,87,2019-10-20,28,2019-12-08
70,down,Miley Cyrus,Slide Away,55,20,3,98,2019-10-06,98,2019-10-06
71,up,BENEE,Soaked,87,41,3,,,,
72,up,Doja Cat,Candy,72,72,2,,,,
73,down,Major Lazer & Khalid,Trigger,59,50,3,,,,
74,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",68,23,3,64,2019-10-06,63,2019-10-20
75,up,Khalid,Better,77,58,3,,,,
76,down,Dominic Fike,3 Nights,65,41,3,,,,
77,down,SIX60,Don't Forget Your Roots,63,28,3,,,,
78,down,Zedd & Kehlani,Good Thing,66,53,3,,,,
79,up,Flume,Rushing Back (feat. Vera Blue),80,56,3,,,,
80,down,Fleetwood Mac,Dreams,76,5,3,87,2020-10-18,87,2020-10-18
81,down,Kygo & Whitney Houston,Higher Love,70,37,3,22,2019-10-06,20,2019-10-13
82,up,Noah Cyrus,July,90,51,3,,,,
83,-,Tyga,Ayy Macarena,-,45,1,88,2019-12-01,64,2020-01-12
84,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
85,down,Lil Nas X,Panini,60,18,3,12,2019-10-06,12,2019-10-06
86,up,Khalid,Saturday Nights,100,74,2,,,,
87,down,Niall Horan,Nice to Meet Ya,74,55,3,28,2019-10-06,28,2019-10-06
88,down,Jonas Brothers,Only Human,81,50,3,42,2019-10-06,27,2019-11-03
89,down,Drax Project,All This Time,79,36,3,,,,
90,down,Shawn Mendes,If I Can't Have You,78,60,3,63,2019-10-06,63,2019-10-06
91,-,Onefour,In the Beginning,-,91,1,,,,
92,up,5 Seconds of Summer,Youngblood,92,61,3,,,,
93,up,George Ezra,Shotgun,93,55,3,,,,
94,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],75,71,3,28,2019-11-10,28,2019-11-10
95,-,Billie Eilish & Khalid,lovely,-,75,1,62,2020-02-02,62,2020-02-02
96,up,Fleetwood Mac,Go Your Own Way,96,51,3,,,,
97,up,Toto,Africa,98,63,3,,,,
98,-,Tory Lanez & T-Pain,Jerry Sprunger,-,98,1,85,2019-11-10,34,2019-11-24
99,down,Lizzo,Good as Hell,86,20,3,,,,
100,down,Jonas Brothers,Sucker,95,62,3,32,2019-10-06,32,2019-10-06
