Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,8,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
3,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
4,up,BENEE,Glitter,4,4,8,,,,
5,down,Post Malone,Circles,3,2,10,2,2019-10-06,2,2019-10-06
6,up,Maroon 5,Memories,6,3,10,36,2019-10-06,2,2019-11-17
7,up,Dua Lipa,Don't Start Now,7,3,10,19,2019-11-03,3,2020-01-05
8,down,Drax Project,Catching Feelings (feat. Six60),5,3,10,,,,
9,down,blackbear,hot girl bummer,8,5,10,75,2019-10-06,24,2019-11-10
10,up,Roddy Ricch,The Box,35,1,2,91,2019-12-08,2,2020-02-16
11,up,Camila Cabello,My Oh My (feat. DaBaby),15,11,5,52,2019-12-15,22,2020-02-02
12,up,Billie Eilish,everything i wanted,13,3,8,53,2019-11-17,3,2019-11-24
13,down,Harry Styles,Adore You,12,7,5,24,2019-12-08,6,2020-04-19
14,up,Trevor Daniel,Falling,16,14,8,61,2019-11-24,14,2020-01-05
15,up,Lewis Capaldi,Before You Go,21,13,7,45,2019-11-24,10,2020-08-30
16,down,Harry Styles,Watermelon Sugar,14,4,8,85,2019-11-17,2,2020-08-23
17,down,Regard,Ride It,11,11,10,57,2019-10-06,13,2019-11-10
18,down,SIX60,Please Don't Go,9,3,10,,,,
19,down,SIX60,The Greatest,10,4,10,,,,
20,up,The Weeknd,Blinding Lights,23,1,6,94,2019-12-01,1,2020-03-01
21,down,L.A.B.,In the Air,19,2,5,,,,
22,down,SHAED & ZAYN,Trampoline,20,18,10,63,2019-10-06,63,2019-10-06
23,down,Lewis Capaldi,Someone You Loved,18,6,10,4,2019-10-06,4,2019-10-06
24,up,BROCKHAMPTON,SUGAR,42,10,2,81,2020-01-12,59,2020-02-02
25,down,Shawn Mendes & Camila Cabello,Señorita,17,4,10,1,2019-10-06,1,2019-10-06
26,down,SIX60,Long Gone,22,7,9,,,,
27,up,No Money Enterprise,German,33,23,2,,,,
28,up,Selena Gomez,Lose You to Love Me,30,3,10,53,2019-10-27,2,2019-11-03
29,down,Billie Eilish,bad guy,24,23,10,5,2019-10-06,5,2019-10-06
30,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,16,10,43,2019-10-13,39,2019-11-10
31,up,Don Toliver,No Idea,34,31,6,95,2019-12-08,26,2020-01-12
32,up,DaBaby,BOP,36,32,7,92,2019-10-06,32,2020-01-19
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,20,10,26,2019-10-06,26,2019-10-06
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,6,10,21,2019-10-06,9,2019-10-13
35,down,Ed Sheeran,Beautiful People (feat. Khalid),26,5,10,13,2019-10-06,13,2019-10-06
36,down,Ed Sheeran & Justin Bieber,I Don't Care,32,17,10,31,2019-10-06,23,2019-11-17
37,down,Travis Scott,HIGHEST IN THE ROOM,31,2,10,35,2019-10-06,2,2019-10-13
38,down,SIX60,Raining,29,9,10,,,,
39,up,Mitch James,Sunday Morning,41,36,7,,,,
40,down,Ant Saunders,Yellow Hearts,39,21,9,46,2019-11-10,46,2019-11-10
41,up,Doja Cat,Say So,57,4,2,100,2020-02-02,6,2020-05-03
42,up,Tones and I,Never Seen the Rain,58,34,3,,,,
43,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,26,10,25,2019-10-27,23,2019-11-24
44,down,Hp Boyz,Engineers,38,10,10,,,,
45,up,Khalid,Up All Night,49,29,7,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,26,10,7,2019-10-06,7,2019-10-06
47,down,Sam Smith,How Do You Sleep?,44,8,10,8,2019-10-06,6,2019-10-13
48,down,Juice WRLD,Lucid Dreams,45,13,5,7,2019-12-15,7,2019-12-15
49,down,BENEE,Soaked,47,41,10,,,,
50,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,35,9,87,2019-10-20,28,2019-12-08
51,up,Noah Cyrus,July,67,51,9,,,,
52,up,Mustard,Ballin’ (feat. Roddy Ricch),60,38,2,93,2019-11-10,19,2020-01-12
53,down,Lady Gaga & Bradley Cooper,Shallow,46,43,10,25,2019-10-06,25,2019-10-06
54,up,Harry Styles,Falling,59,29,4,57,2019-12-15,39,2019-12-22
55,down,"benny blanco, Halsey & Khalid",Eastside,53,44,9,,,,
56,up,Lewis Capaldi,Bruises,99,47,9,,,,
57,down,Lizzo,Truth Hurts,48,13,10,15,2019-10-06,15,2019-10-06
58,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,34,10,25,2019-10-13,16,2019-12-15
59,up,Tyga,Ayy Macarena,83,45,7,88,2019-12-01,64,2020-01-12
60,down,Harry Styles,Lights Up,51,8,10,19,2019-10-13,12,2019-10-20
61,down,SIX60,Don't Forget Your Roots,43,28,10,,,,
62,up,The Weeknd,Heartless,65,13,6,22,2019-12-01,5,2019-12-08
63,down,SIX60,Vibes,50,49,10,,,,
64,down,Sons Of Zion,Road Trip,55,54,2,,,,
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),86,65,5,64,2019-12-01,52,2020-01-12
66,up,Billie Eilish,when the party's over,82,63,3,99,2019-12-29,27,2020-02-02
67,up,Dominic Fike,3 Nights,71,41,9,,,,
68,up,Lil Uzi Vert,Futsal Shuffle 2020,75,43,4,39,2019-12-15,23,2019-12-22
69,up,SAINt JHN,Roses (Imanbek Remix),88,2,2,97,2020-01-12,7,2020-05-10
70,down,Chris Brown,No Guidance (feat. Drake),69,15,9,34,2019-10-06,34,2019-10-06
71,down,George Ezra,Shotgun,62,55,9,,,,
72,up,YNW Melly,Suicidal,96,45,2,97,2019-12-01,25,2020-02-02
73,down,Fleetwood Mac,Dreams,52,5,9,87,2020-10-18,87,2020-10-18
74,up,L.A.B.,Controller,76,3,2,,,,
75,down,Khalid,Talk,70,42,9,86,2019-10-06,86,2019-10-06
76,down,Y2K & bbno$,Lalala,74,9,9,11,2019-10-06,11,2019-10-06
77,up,Post Malone,Goodbyes (feat. Young Thug),79,10,9,10,2019-10-06,10,2019-10-06
78,up,Flume,Rushing Back (feat. Vera Blue),92,56,7,,,,
79,down,SIX60,Never Enough,68,13,8,,,,
80,up,Marshmello & Bastille,Happier,80,66,4,74,2019-10-06,74,2019-10-06
81,-,Halsey,Graveyard,-,22,7,68,2019-10-06,35,2019-12-22
82,down,Jonas Brothers,Sucker,78,62,6,32,2019-10-06,32,2019-10-06
83,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],56,56,2,83,2019-12-29,32,2020-01-05
84,-,YBN Cordae,RNP (feat. Anderson .Paak),-,48,7,,,,
85,down,Post Malone,Wow.,77,48,6,,,,
86,up,Sticky Fingers,How to Fly,98,86,2,,,,
87,-,Lauv,Mean It,-,41,4,96,2019-11-24,96,2019-11-24
88,down,Blanco Brown,The Git Up,73,22,9,,,,
89,up,Lil Tecca,Ransom,95,11,9,16,2019-10-06,16,2019-10-06
90,-,Billie Eilish & Khalid,lovely,-,75,3,62,2020-02-02,62,2020-02-02
91,down,Ariana Grande,7 rings,89,71,3,58,2019-10-06,51,2020-01-05
92,-,Ali Gatie,It's You,-,14,8,41,2019-10-06,35,2019-10-27
93,-,Drax Project,All This Time,-,36,6,,,,
94,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,52,3,,,,
95,down,5 Seconds of Summer,Youngblood,94,61,8,,,,
96,down,Miley Cyrus,Slide Away,93,20,8,98,2019-10-06,98,2019-10-06
97,down,Fleetwood Mac,Go Your Own Way,64,51,6,,,,
98,-,Khalid,Better,-,58,8,,,,
99,-,Youngn Lipz,Misunderstood,-,40,8,,,,
100,down,Toto,Africa,63,63,6,,,,
