Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,8,83,2020-09-20,4,2020-09-27
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,13,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,What You Know Bout Love,5,5,14,81,2020-07-12,14,2020-10-18
6,up,Ritt Momney,Put Your Records On,7,6,9,95,2020-10-18,84,2020-11-01
7,up,Joel Corry,Head & Heart (feat. MNEK),8,6,15,99,2020-07-26,16,2020-09-20
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,14,80,2020-08-09,1,2020-08-16
9,up,L.A.B.,In the Air,10,2,49,,,,
10,down,Fleetwood Mac,Dreams,9,5,53,87,2020-10-18,87,2020-10-18
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,22,36,2020-06-21,2,2020-08-09
12,up,Justin Bieber & benny blanco,Lonely,13,12,4,6,2020-10-25,6,2020-10-25
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,6,19,74,2020-07-05,5,2020-07-12
14,up,Jason Derulo,Take You Dancing,14,12,12,71,2020-08-23,16,2021-01-17
15,up,Tate McRae,you broke me first,15,14,15,81,2020-08-23,15,2020-11-15
16,up,L.A.B.,Controller,17,3,46,,,,
17,up,The Kid LAROI,SO DONE,28,15,3,61,2020-11-15,61,2020-11-15
18,up,Dua Lipa,Levitating (feat. DaBaby),21,6,5,93,2020-10-25,3,2021-05-16
19,down,BTS,Dynamite,18,11,12,96,2020-08-23,2,2020-08-30
20,up,SIX60,Sundown,23,5,17,,,,
21,down,Harry Styles,Watermelon Sugar,20,4,52,85,2019-11-17,2,2020-08-23
22,down,Chris Brown & Young Thug,Go Crazy,19,2,27,98,2020-05-31,13,2020-08-16
23,down,Ariana Grande,34+35,16,13,2,64,2020-11-01,7,2020-12-13
24,down,The Weeknd,Blinding Lights,22,1,50,94,2019-12-01,1,2020-03-01
25,up,Drax Project,Catching Feelings (feat. Six60),26,3,54,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,30,79,2020-04-19,1,2020-07-05
27,up,Shawn Mendes,Wonder,27,22,6,15,2020-10-11,15,2020-10-11
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,4,13,78,2020-08-16,3,2020-08-23
29,up,Topic,Breaking Me (feat. A7S),29,5,26,94,2020-03-01,8,2020-08-16
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,19,10,,,,
31,up,SIX60,Long Gone,34,7,53,,,,
32,up,Ariana Grande,pov,48,22,2,34,2020-11-08,26,2020-11-22
33,down,SAINt JHN,Roses (Imanbek Remix),31,2,46,97,2020-01-12,7,2020-05-10
34,up,Lewis Capaldi,Someone You Loved,35,6,54,4,2019-10-06,4,2019-10-06
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,3,16,54,2020-07-12,6,2020-08-09
36,up,Miley Cyrus,Midnight Sky,36,29,13,14,2020-08-23,12,2020-10-25
37,up,Ariana Grande & Justin Bieber,Stuck with U,37,2,27,95,2020-05-10,3,2020-05-17
38,up,Tones and I,Dance Monkey,39,1,54,6,2019-10-06,1,2019-11-10
39,up,Harry Styles,Golden,51,38,3,61,2019-12-22,39,2020-12-13
40,up,BENEE,Glitter,40,4,52,,,,
41,down,Conan Gray,Heather,38,12,14,44,2020-08-23,15,2020-09-13
42,up,Lewis Capaldi,Before You Go,42,13,51,45,2019-11-24,10,2020-08-30
43,up,James Arthur,Train Wreck,47,43,4,,,,
44,down,Sam Fischer,This City,41,28,36,,,,
45,up,SIX60,The Greatest,45,4,54,,,,
46,up,Octavian & Skepta,Papi Chulo,52,46,4,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,44,2,25,75,2020-05-24,1,2020-05-31
48,up,CJ,Whoopty,74,15,2,51,2020-11-22,8,2021-01-24
49,down,Ariana Grande & Doja Cat,motive,32,32,2,94,2020-11-01,23,2020-11-08
50,up,Stan Walker,Bigger,50,47,13,,,,
51,down,DJ Khaled,POPSTAR (feat. Drake),43,14,17,94,2020-07-19,8,2020-09-20
52,up,Drax Project,Firefly (feat. Fetty Wap & AACACIA),54,41,3,,,,
53,-,Hp Boyz,Loyalty,-,31,1,,,,
54,down,VEDO,You Got It,46,22,10,71,2020-09-27,67,2020-10-04
55,up,Ashnikko,Daisy,60,54,5,77,2020-10-18,70,2020-10-25
56,down,Sam Smith,Diamonds,53,53,8,51,2020-09-27,18,2020-11-15
57,up,Post Malone,Circles,58,2,54,2,2019-10-06,2,2019-10-06
58,up,Maroon 5,Memories,63,3,54,36,2019-10-06,2,2019-11-17
59,down,Harry Styles,Adore You,57,7,49,24,2019-12-08,6,2020-04-19
60,up,SIX60,Don't Forget Your Roots,66,28,52,,,,
61,down,Dua Lipa,Don't Start Now,56,3,54,19,2019-11-03,3,2020-01-05
62,up,Lady Gaga & Bradley Cooper,Shallow,65,43,54,25,2019-10-06,25,2019-10-06
63,down,Juice WRLD,Wishing Well,61,10,18,13,2020-07-19,13,2020-07-19
64,up,Lil Mosey,Blueberry Faygo,64,5,40,69,2020-02-16,24,2020-04-12
65,down,Juice WRLD & Marshmello,Come & Go,55,6,18,4,2020-07-19,4,2020-07-19
66,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,21,44,99,2020-01-12,49,2020-06-21
67,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),59,6,19,17,2020-07-12,17,2020-07-12
68,up,Fleetwood Mac,Go Your Own Way,72,51,37,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),71,1,40,35,2020-02-09,4,2020-04-05
70,down,Harry Styles,Falling,67,29,42,57,2019-12-15,39,2019-12-22
71,up,BENEE,Supalonely (feat. Gus Dapperton),73,2,37,94,2020-03-15,35,2020-04-26
72,-,The Kid LAROI,ALWAYS DO,-,64,1,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),76,4,39,100,2020-03-01,7,2020-04-26
74,up,S1mba,Rover (feat. DTG),75,16,34,88,2020-06-14,88,2020-06-14
75,up,SIX60,Please Don't Go,86,3,54,,,,
76,up,SIX60,Raining,90,9,49,,,,
77,up,James Arthur,Say You Won't Let Go,83,75,25,,,,
78,up,Pop Smoke,Dior,84,44,20,100,2020-02-23,46,2020-07-12
79,up,Jack Harlow,Tyler Herro,79,79,2,51,2020-11-01,51,2020-11-01
80,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,80,3,,,,
81,up,Clairo,Sofia,87,75,5,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,77,56,10,91,2020-09-20,38,2020-10-04
83,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,21,14,,,,
84,down,surf mesa,Ily,81,14,31,63,2020-04-19,18,2020-07-12
85,up,Surfaces,Sunday Best,91,7,43,96,2020-03-01,27,2020-04-26
86,up,The Killers,Mr. Brightside,94,66,18,,,,
87,up,Fleetwood Mac,The Chain,96,67,6,,,,
88,up,Juice WRLD,Lucid Dreams,95,13,49,7,2019-12-15,7,2019-12-15
89,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",88,17,20,74,2020-06-28,14,2020-07-26
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,20,54,26,2019-10-06,26,2019-10-06
91,up,J. Cole,No Role Modelz,98,62,12,,,,
92,-,Noah Cyrus,July,-,51,50,,,,
93,down,Ty Dolla $ign,Spicy (feat. Post Malone),89,78,3,58,2020-11-01,58,2020-11-01
94,-,L.A.B.,For the Love of Jane,-,55,1,,,,
95,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,95,1,,,,
96,down,Onefour & The Kid LAROI,My City,78,78,2,,,,
97,up,"Kane Brown, Swae Lee, Khalid",Be Like That,99,85,11,66,2020-09-13,61,2020-09-20
98,-,SIX60,Vibes,-,49,37,,,,
99,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),100,63,10,,,,
100,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,100,1,39,2020-11-15,39,2020-11-15
