Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,90,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,236,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,100,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,236,,,,
5,up,Kenya Grace,Strangers,5,1,37,,,,
6,up,アヴィーチー,Wake Me Up,6,2,236,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,236,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,8,6,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,7,7,5,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,236,,,,
11,up,Kygo & Ava Max,Whatever,12,5,17,,,,
12,up,Disturbed,The Sound of Silence (CYRIL Remix),15,12,12,,,,
13,down,Jungle,Back On 74,11,7,35,,,,
14,up,Calvin Harris,Summer,14,8,218,,,,
15,down,David Guetta,Titanium (feat. Sia),13,6,236,,,,
16,up,Marshmello & Bastille,Happier,16,1,236,74,2019-10-06,74,2019-10-06
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,236,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,8,236,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,14,236,,,,
20,up,Tiësto & Tate McRae,10:35,21,2,80,,,,
21,up,Cyril,Stumblin' In,25,21,13,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,17,236,,,,
23,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,12,236,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada,18,3,39,,,,
25,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,25,1,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),27,21,234,,,,
27,down,Alan Walker,Faded,26,13,236,,,,
28,up,Avicii,The Nights,29,8,236,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,14,236,,,,
30,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),24,24,4,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),31,18,236,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),37,17,231,,,,
33,down,Badger,These Words,32,32,5,,,,
34,up,Zedd & Alessia Cara,Stay,39,23,235,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),35,1,48,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,27,236,,,,
