Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,16,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,7,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,6,,,,
4,up,Cyril,Stumblin' In,4,4,25,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,91,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,236,,,,
7,up,Kygo & Ava Max,Whatever,10,1,18,,,,
8,up,DJ Snake & Lil Jon,Turn Down for What,13,4,236,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,5,236,,,,
10,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),5,5,3,,,,
11,down,ILLENIUM & Teddy Swims,All That Really Matters,9,1,83,,,,
12,up,Kaleen,We Will Rave,35,12,2,,,,
13,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),11,5,5,,,,
14,up,David Guetta,Titanium (feat. Sia),15,1,236,,,,
15,down,Jungle,Back On 74,12,3,41,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,236,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),16,2,25,,,,
18,up,Marc Rebillet,Your New Morning Alarm,37,2,32,,,,
19,-,"John Summit, Sub Focus & Julia Church",Go Back,-,19,1,,,,
20,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,20,1,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,235,,,,
22,up,アヴィーチー,Wake Me Up,36,1,236,,,,
23,down,ZERB & The Chainsmokers,Addicted (feat. Ink),14,4,8,,,,
24,up,Blasterjaxx & Timmy Trumpet,Narco,31,2,98,,,,
25,down,Avicii,The Nights,22,1,232,,,,
26,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),18,18,2,,,,
27,down,Sophie Ellis Bextor,Murder On the Dancefloor (Radio Edit),23,2,26,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,5,89,,,,
29,up,Pharrell Williams,Happy,44,17,233,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,24,7,236,,,,
31,down,Badger,These Words,28,28,6,,,,
32,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),30,8,7,,,,
33,up,Kenya Grace,Strangers,34,1,38,,,,
34,down,Alan Walker,Faded,33,3,236,,,,
35,up,ZERB,Mwaki,39,4,29,,,,
36,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),42,16,236,,,,
37,up,Technotronic,Pump Up the Jam,40,9,216,,,,
38,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,5,14,,,,
39,up,Daft Punk,One More Time,55,2,235,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,21,21,235,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,14,236,,,,
42,down,Jax Jones & Zoe Wees,Never Be Lonely,29,12,15,,,,
43,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),48,43,2,,,,
44,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,11,225,,,,
45,down,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,19,19,2,,,,
46,up,The Chainsmokers,No Shade at Pitti,52,46,2,,,,
47,down,Calvin Harris,Summer,38,9,235,,,,
48,up,The Chainsmokers & ELIO,Bad Advice,77,48,2,,,,
49,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,54,8,12,,,,
50,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),32,9,12,,,,
51,up,Sister Sledge,We Are Family (Single Version),61,24,178,,,,
52,down,Calvin Harris,Blame (feat. John Newman),43,22,235,,,,
53,down,John Summit & Hayla,Shiver,51,19,14,,,,
54,up,David Guetta,Dangerous (feat. Sam Martin),60,39,213,,,,
55,up,David Guetta,Shot Me Down (feat. Skylar Grey),75,34,209,,,,
56,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,53,53,2,,,,
57,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),56,12,146,,,,
58,up,Patrick Hernandez,Born to Be Alive (Mix 79),85,25,49,,,,
59,up,Icona Pop,I Love It (feat. Charli XCX),63,38,182,,,,
60,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,60,1,,,,
61,down,Stardust,Music Sounds Better with You,59,10,50,,,,
62,-,Jessie James Decker & MOTi,After All,-,62,1,,,,
63,up,Loreen,Euphoria (Single Version),70,10,90,,,,
64,up,Mr Belt & Wezol,It's Not Right (But It's Ok),79,56,13,,,,
65,up,La Bouche,Be My Lover,65,27,75,,,,
66,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,198,87,2020-08-16,73,2020-09-27
67,up,Pascal Letoublon,Friendships,96,1,182,,,,
68,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,37,146,,,,
69,down,Bennett,Vois sur ton chemin (Techno Mix),66,4,41,,,,
70,-,Martin Solveig & Dragonette,Hello,-,1,133,,,,
71,up,The Chainsmokers,Roses (feat. ROZES),74,46,92,,,,
72,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,39,153,,,,
73,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),20,20,3,,,,
74,down,Wuki,Sunshine (My Girl),57,18,34,,,,
75,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,67,34,17,,,,
76,down,Rand,Zombie,41,9,13,,,,
77,-,Charli XCX,360,-,77,1,,,,
78,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),80,28,24,,,,
79,-,Lincoln Jesser,Om so Hum,-,79,1,,,,
80,down,Calvin Harris,Outside (feat. Ellie Goulding),64,20,202,,,,
81,down,CYRIL,Stumblin' In (Extended Mix),73,73,2,,,,
82,down,Sofi Tukker,Throw Some Ass,47,47,3,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),84,24,191,,,,
84,-,Gala,Freed from Desire,-,21,75,,,,
85,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),81,47,117,,,,
86,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],82,54,71,,,,
87,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,31,57,,,,
88,down,Calvin Harris & Alesso,Under Control (feat. Hurts),86,81,19,,,,
89,-,Rednex,Cotton Eye Joe,-,70,39,,,,
90,-,Galantis,One Cry (feat. Rosa Linn),-,90,1,,,,
91,-,Sophie and the Giants,Shut Up And Dance,-,91,1,,,,
92,-,AronChupa,I'm an Albatraoz,-,47,39,,,,
93,-,Tag Team,Whoomp! There It Is,-,57,7,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,24,151,,,,
95,down,The Chainsmokers & Fridayy,Friday,93,35,4,,,,
96,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,51,17,,,,
97,down,FISHER & Jennifer Lopez,Waiting For Tonight,46,41,3,,,,
98,up,Snap!,Rhythm Is a Dancer (Original Mix),99,24,59,,,,
99,down,ALAN SHIRAHAMA,Reaching For The Sky,97,96,3,,,,
100,-,La Roux,Bulletproof,-,27,26,,,,
