Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Kygo & Ava Max,Whatever,2,1,15,,,,
3,up,Break Zero,1 2 3 4 (Radio Edit),7,2,29,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,88,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,5,4,11,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,5,,,,
7,down,Break Zero,1 2 3 4,3,2,29,,,,
8,up,Kenya Grace,Strangers,8,1,33,,,,
9,up,Sasse,Break Up,18,9,26,,,,
10,up,Tourist,Ithaca,12,10,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,17,2,235,,,,
12,down,Marco Bocatto,Reality (feat. Kris Simplis),9,9,4,,,,
13,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,13,10,13,,,,
14,up,Dance 2 Trance,Take A Free Fall (Club Mix),19,9,29,,,,
15,up,Paula Abdul,Straight Up,16,6,222,,,,
16,up,New Order,Blue Monday,35,14,27,,,,
17,up,Tauon,Just Let It Go,21,7,8,,,,
18,up,Jax Jones & Zoe Wees,Never Be Lonely,26,18,10,,,,
19,down,Robby East,Overwater (feat. Jodie Knight),10,8,6,,,,
20,up,ORACLE & Holochrome,Where Does The Light Go,22,6,13,,,,
21,down,ZHU,Settle For Less,15,3,8,,,,
22,down,"Forester, Alex Baker & OCULA",Sunrise (feat. Madeline Megery) [Alex Baker Remix],20,10,5,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,233,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),34,24,7,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),24,2,235,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,38,11,33,,,,
27,up,Beta 2 & Zero T,Secada (Total Science Remix),39,6,26,,,,
28,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,14,3,,,,
29,up,Croquet Club,Love in Our Hands,29,16,6,,,,
30,up,Silbermaus,Flawless Elegance,33,30,3,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,2,42,,,,
32,up,Emancipator & Koresma,Cherry Blossom,78,16,6,,,,
