Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,JPCC Worship,Acoustic Worship - Engkaulah Segalanya (Acoustic),2,1,9,,,,
3,up,NDC Worship,Purify (Live),3,1,80,,,,
4,up,JPCC Worship,Acoustic Worship - Hatiku Percaya,4,1,51,,,,
5,up,Symphony Worship,Intimate Legacy,5,1,69,,,,
6,up,Maria Shandi,Kupercaya JanjiMu,7,4,80,,,,
7,up,Relaxing Piano Man,Worship Time (Instrumental),11,3,80,,,,
8,up,GMS Live,Happy,8,1,24,,,,
9,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",13,6,80,,,,
10,up,Mike Mohede,Kemenanganku,26,4,53,,,,
11,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),9,9,74,,,,
12,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",10,8,79,,,,
13,up,JPCC Worship,More Than Enough,27,1,80,,,,
14,up,The Eden Symphony Orchestra,How Great Thou Art - 50 Orchestral Hymns,24,12,14,,,,
15,up,Symphony Worship,New Hope,16,3,80,,,,
16,up,Salil Chowdhury,Kumpulan Lagu Rohani,21,11,22,,,,
17,down,Citra Scholastika,Tuhan Melihat Hati,12,5,80,,,,
18,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),22,4,80,,,,
19,up,Don Moen,Ultimate Collection,47,8,76,,,,
20,up,NDC Worship,Faith (Live),29,4,80,,,,
21,up,Gloria Trio,"Saat Teduh, Vol. 6",25,7,77,,,,
22,down,Hillsong Worship,Take Heart (Again),14,1,29,,,,
23,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",54,9,73,,,,
24,down,GMS Worship,Kupercaya Mujizat 2,20,7,77,,,,
25,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,19,6,14,,,,
26,up,JPCC Worship,Brighter,31,1,80,,,,
27,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",46,18,49,,,,
28,down,JPCC Worship,Imanuel (Instrumental),6,2,37,,,,
29,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),17,7,80,,,,
30,up,Hosana Singers,Best Of Worship,32,26,18,,,,
31,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,36,8,80,,,,
32,up,Sari Simorangkir,Sari Simorangkir Instrument Play,45,10,79,,,,
33,down,Bethel Music,Peace,30,3,58,63,2020-04-12,47,2020-04-19
34,up,Hillsong Worship,let there be light. (Deluxe Version),53,8,80,,,,
35,up,Giving My Best,Worship Project,38,8,80,,,,
36,down,JPCC Worship,Made Alive,28,4,80,,,,
37,down,Don Moen,God Will Make a Way: The Best of Don Moen,15,15,68,,,,
38,up,Hillsong Worship,No Other Name (Deluxe Edition),52,3,75,,,,
39,down,Hillsong Worship,There Is More,18,10,80,,,,
40,up,Symphony Worship,New Hope EP: Acoustic Session,44,4,80,,,,
41,down,Maria Shandi,"Koleksi Akustik, Vol. 1",40,6,80,,,,
42,down,NDC Worship,NDC Worship Live at Baywalk,41,10,80,,,,
43,down,JPCC Worship Choir,Found,23,4,7,,,,
44,up,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",82,11,77,,,,
45,up,Hymns on Piano,"Hymns of Worship, Vol. 2",60,25,55,,,,
46,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,55,7,75,,,,
47,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",33,5,74,,,,
48,-,Hymns on Piano,Hymns of Worship - Volume 1,-,35,15,,,,
49,up,Nikita,Di Doa Ibuku Namaku Disebut,49,18,68,,,,
50,up,JPCC Worship,Favor (JPCC Worship) [Live],73,12,76,,,,
51,down,Maria Shandi,Bergaul,43,27,54,,,,
52,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),68,31,48,,,,
53,up,Hillsong Worship,OPEN HEAVEN / River Wild,56,5,75,,,,
54,down,Justin Bieber,Freedom. - EP,51,1,6,3,2021-04-11,3,2021-04-11
55,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",34,29,14,,,,
56,-,Nikita,Ku B'rikan Syukurku,-,23,63,,,,
57,down,Various Artists,"15 Best Worship, Vol. 1",42,22,78,,,,
58,up,Pdt. DR. Ir. Niko Njotorahardjo,"Hadirat Mu Membawa Kesembuhan, Vol. 6",74,43,31,,,,
59,-,Terry MacAlmon,"The Refreshing, Vol. 1",-,48,6,,,,
60,down,Ir. Niko Njotorahardjo,"The Best of I.R. Niko, Vol. 1",37,37,9,,,,
61,up,Symphony Worship,Freedom (Live),78,15,77,,,,
62,-,Grezia Epiphania,Bawaku BersamaMu,-,39,26,,,,
63,up,Hillsong UNITED,People (Live),67,11,72,,,,
64,-,JPCC Worship,Glory to Glory (JPCC Worship) [Live Recording],-,29,49,,,,
65,-,Franky Sihombing,"Healing Worship, Vol. 1",-,16,22,,,,
66,-,Sari Simorangkir,The Creator,-,6,68,,,,
67,down,GMS Live,Home (Live),39,1,78,,,,
68,down,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",50,16,70,,,,
69,-,Various Artists,"Inspirational Worship, Vol. 5 (feat. Clarissa Dewi, Putri Ayu, Jason Irwan, Maria Calista, Grezia Ephiphania & Echa Soemantri)",-,32,24,,,,
70,up,JPCC Worship,One,77,2,74,,,,
71,-,Various Artists,Yesus Jawaban,-,71,2,,,,
72,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,18,60,,,,
73,down,Steven Anderson,History of the Hymnal - 100 Classic Christian Hymns,35,35,2,,,,
74,down,Priskila,"Pujian Penyembahan, Vol. 1",66,56,11,,,,
75,-,SOZO Sleep,Hymns For Sleep,-,75,1,,,,
76,down,Worship Lullaby,"Worship Lullaby, Vol. V",63,63,5,,,,
77,-,Hosana Singers,50 NS Penyembahan Irama Lautan Teduh,-,21,23,,,,
78,-,Various Artists,"Best Worship, Vol. 4",-,55,5,,,,
79,-,Hymns on Piano,"Hymns of Worship, Vol. 3",-,49,6,,,,
80,-,CeCe Winans,Believe For It (Live),-,80,2,,,,
81,-,Dan Musselman,Healing: Two Hours of Instrumental Worship,-,57,5,,,,
82,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),70,11,6,,,,
83,down,Various Artists,Songs 4 Worship Christmas Joy,58,58,2,,,,
84,-,Priskila Group,"Medley Lagu Rohani: Priskila Group, Vol. 1",-,84,1,,,,
85,-,Hillsong UNITED,Zion (Deluxe Edition),-,27,33,,,,
86,up,Israel & New Breed,"Feels Like Home, Vol. 2",94,40,6,,,,
87,-,Alberd Tanoni,Time of Refreshing 3 (Solo Piano Worship),-,25,24,,,,
88,up,Natashia Midori,"Thank You Jesus - Natashia Midori, Pt. 2",92,14,56,,,,
89,-,Dan Musselman,Best Worship Songs of All Time,-,33,44,,,,
90,-,Edward Chen,Day and Night Worship,-,12,69,,,,
91,-,Welyar Kauntu,"50 Golden Songs, Pt. 5",-,85,4,,,,
92,-,Regina Pangkerego,Lebih Indah Dari Permata,-,60,6,,,,
93,-,Various Artists,Inspirational Worship,-,39,33,,,,
94,-,Impact Worship,Awesome Worship : Aku Percaya Ada Mujizat,-,42,33,,,,
95,down,Alberd Tanoni,"Time of Refreshing, Vol. 2",83,17,49,,,,
96,-,Benny Hinn,Healing,-,57,5,,,,
97,down,Priskila,"Kolintang Rohani Abadi, Vol. 1",69,69,3,,,,
98,down,Gloria Trio,"Saat Teduh, Vol. 7",62,37,29,,,,
99,down,Sidney Mohede,It Is Well,65,1,58,,,,
100,down,Sari Simorangkir,"Best of Sari, Vol. 1",87,42,38,,,,
