Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GMS Live,Songs From The Rooftop,3,1,41,,,,
2,down,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,1,1,26,,,,
3,down,Ezra Lewina,Bapa - EP,2,1,7,,,,
4,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,207,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,57,,,,
6,up,GMS Live,Saat Teduh Bersama - Israel Edition,9,1,95,,,,
7,up,GMS Live,Simply Worship,8,1,101,,,,
8,up,Giving My Best,Worship Project,25,4,233,,,,
9,down,Symphony Worship,page ii (Kuasa Kasih),7,1,48,,,,
10,up,Joseph S. Djafar,Acoustic Piano,35,8,90,,,,
11,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,15,5,144,,,,
12,up,Jeffry S. Tjandra,Instrumental Worship,31,12,127,,,,
13,up,Maria Shandi,Kupercaya JanjiMu,13,1,238,,,,
14,up,Putri Siagian,Tuhan Yesus Baik,24,11,102,,,,
15,-,WAREN SIHOTANG,Aku di berkati,-,15,6,,,,
16,up,GMS Live,Selah (Acoustic Album),23,1,158,,,,
17,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,6,4,122,,,,
18,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",19,4,126,,,,
19,down,NDC Worship,Purify (Live),12,1,238,,,,
20,up,JPCC Worship,Made Alive (Live),22,11,119,,,,
21,down,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,16,13,14,,,,
22,down,Relaxing Piano Man,Worship Time (Instrumental),10,3,237,,,,
23,down,JPCC Worship,Hatiku Percaya (Acoustic),17,3,119,,,,
24,down,CeCe Winans,More Than This,11,6,9,,,,
25,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),26,7,236,,,,
26,up,Symphony Worship,New Hope,37,3,238,,,,
27,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",29,3,238,,,,
28,down,JPCC Worship,It Is You (Acoustic),20,1,25,,,,
29,up,Symphony Worship,page i (Kuasa Kasih),30,1,59,,,,
30,down,Citra Scholastika,Tuhan Melihat Hati,21,5,238,,,,
31,up,NDC Worship,Faith (Live Version),32,11,119,,,,
32,down,Symphony Worship,Intimate Legacy,18,1,227,,,,
33,up,Hillsong Worship,OPEN HEAVEN / River Wild,69,17,192,,,,
34,-,Maverick City Music,The Maverick Way Reimagined,-,34,1,,,,
35,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),27,9,218,,,,
36,up,GMS Live,Home (Live),40,3,226,,,,
37,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,14,4,201,,,,
38,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",49,5,221,,,,
39,up,Natashia Midori,"Thank You Jesus, Pt. 1",68,19,47,,,,
40,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,40,1,,,,
41,down,Bethel Music,Peace,28,3,214,63,2020-04-12,47,2020-04-19
42,down,Symphony Worship,New Hope EP: Acoustic Session,33,4,235,,,,
43,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",88,7,216,,,,
44,up,Caleb and Kelsey,Worship,54,14,116,,,,
45,up,Hillsong Worship,There Is More,52,10,214,,,,
46,up,Franky Kuncoro,Closer,99,29,83,,,,
47,down,Mike Mohede,Kemenanganku,44,6,211,,,,
48,up,Army Of God Worship,Live Worship Session #4,58,1,57,,,,
49,down,Nikita,Ku B'rikan Syukurku,45,11,158,,,,
50,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",84,16,175,,,,
51,down,Nikita,Di Doa Ibuku Namaku Disebut,39,18,188,,,,
52,up,Various Artists,Lagu Rohani Kompilasi,62,25,60,,,,
53,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,36,9,42,,,,
54,-,Joseph S. Djafar,Peaceful Moments,-,27,38,,,,
55,up,JPCC Worship,Engkau Di Dalamku (Acoustic),55,1,97,,,,
56,down,Festival Kuasa Allah Worship,Kupercaya Mujizat,51,3,181,,,,
57,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",50,9,212,,,,
58,down,Hillsong Worship,Team Night,41,1,89,,,,
59,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),42,3,235,,,,
60,-,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],-,25,127,,,,
61,-,Bethel Music,Victory (Live),-,23,144,,,,
62,up,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,70,10,85,,,,
63,up,Elevation Worship,Hallelujah Here Below,94,35,85,,,,
64,-,LOJ Worship,Brave,-,41,12,,,,
65,down,Embong Rahardjo,"Instrumental Saxophone, Vol. 3",46,37,13,,,,
66,down,Charity Gayle,Endless Praise,43,28,59,,,,
67,-,JPCC Worship,Engkaulah Segalanya (Acoustic),-,5,75,,,,
68,-,Gloria Trio,"Saat Teduh, Vol. 6",-,7,198,,,,
69,down,Army Of God Worship,Live Worship Session #2 - EP,57,5,74,,,,
70,-,Don Moen,Ultimate Collection,-,8,185,,,,
71,-,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",-,7,206,,,,
72,-,Maria Shandi,"Koleksi Akustik, Vol. 1",-,6,187,,,,
