Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,No Other Name (Deluxe Edition),1,1,221,,,,
2,up,Hillsong UNITED,Empires,2,1,233,,,,
3,up,Hillsong Worship,OPEN HEAVEN / River Wild,3,2,229,,,,
4,up,Festival Kuasa Allah Worship,Kupercaya Mujizat,4,1,232,,,,
5,up,Sari Simorangkir,The Creator,5,2,230,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,224,,,,
7,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,222,,,,
8,up,Citra Scholastika,Tuhan Melihat Hati,8,3,229,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),9,4,234,,,,
10,up,Various Artists,Songs 4 Worship 50,10,6,225,,,,
11,up,GMS,I Declare (Live Recording),11,6,232,,,,
12,up,Various Artists,Love to Worship You (Live) [feat. Ps Djohan Handojo],12,7,230,,,,
13,up,Hillsong Young & Free,Youth Revival,13,8,234,,,,
14,up,Hillsong Worship,There Is More,14,10,221,,,,
15,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),15,9,236,,,,
16,up,Sari Simorangkir,Sari Simorangkir Instrument Play,16,12,223,,,,
17,up,Don Moen,God Will Make a Way: The Best of Don Moen,17,10,228,,,,
18,up,Hillsong Worship,Glorious Ruins (Deluxe Version),18,8,233,,,,
19,up,Israel Houghton & New Breed,Decade,19,14,233,,,,
20,up,Various Artists,"15 Best Worship, Vol. 1",20,15,232,,,,
21,up,Darlene Zschech,Revealing Jesus (Live),21,15,232,,,,
22,up,Symphony Worship,Freedom (Live),22,16,231,,,,
23,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),23,17,230,,,,
24,up,Hillsong UNITED,Wonder,25,18,234,,,,
25,down,JPCC Worship,Presence,24,19,229,,,,
26,-,Hillsong UNITED,Zion (Deluxe Edition),-,11,232,,,,
27,down,Hillsong UNITED,Zion Acoustic Sessions,26,21,228,,,,
28,down,JPCC Worship,Doa Kami,27,20,229,,,,
29,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),28,21,231,,,,
30,down,Symphony Worship,New Hope,29,23,214,,,,
31,down,Army Of God,Revival Story,30,22,230,,,,
32,down,Hillsong Worship,You Are My World - Single,31,25,232,,,,
33,down,Michael W. Smith,Worship,32,24,225,,,,
34,down,Hillsong Worship,For All You've Done,33,26,233,,,,
35,down,Hillsong Worship,No Other Name,34,27,236,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,28,230,,,,
37,down,GMS Worship,Kupercaya Mujizat 2,36,25,236,,,,
38,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,30,231,,,,
39,down,Nikita,Ku B'rikan Syukurku,38,31,226,,,,
40,up,Hillsong Worship,Blessed,47,38,236,,,,
41,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],39,30,235,,,,
42,down,JPCC Worship – True Worshippers Youth,Higher Deeper,40,32,230,,,,
43,down,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",41,32,226,,,,
44,down,Sound of Praise,Great (Live),42,33,235,,,,
45,down,Various Artists,Inspirational Worship,43,34,234,,,,
46,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],44,35,232,,,,
47,down,Brian Johnson & Jenn Johnson,After All These Years,45,37,232,,,,
48,up,Bethel Music,Have It All (Live),48,39,234,,,,
49,up,GMS Live & FGACYC Worship,Immerse (Live),49,39,230,,,,
50,down,David Bauer,Quiet Moments of Instrumental Worship,46,40,218,,,,
51,down,Maria Shandi,Dia Tahu,50,42,225,,,,
52,down,Bethel Music,You Make Me Brave (Live),51,44,230,,,,
53,-,Mark Swayze,This Album Feeds Children,-,53,1,,,,
54,up,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",54,45,228,,,,
55,up,Joslin Grove Choral Society,100 Best Loved Hymns,55,47,204,,,,
56,-,Symphony Worship,Intimate Legacy,-,1,84,,,,
57,down,Elevation Worship,Here as in Heaven (Live),52,46,229,,,,
