Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,49,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,49,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,49,,,,
4,up,Plumb,Cut,4,1,49,,,,
5,up,Lauren Daigle,You Say,5,1,49,47,2019-10-06,47,2019-10-06
6,up,Hillsong Young & Free,This Is Living (feat. Lecrae),84,6,2,,,,
7,up,Fireflight,Who We Are,95,7,2,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,49,,,,
9,down,Shane & Shane,Psalm 139 (Far Too Wonderful),6,6,2,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,46,,,,
11,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,49,,,,
12,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),30,3,49,,,,
13,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),13,1,49,,,,
14,down,Superchick,Beauty from Pain,10,10,49,,,,
15,down,Sixpence None the Richer,There She Goes,14,6,49,,,,
16,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,49,,,,
17,down,Bryan Duncan,Love Takes Time,16,12,49,,,,
18,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,49,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,5,49,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),19,4,49,,,,
21,up,MercyMe,I Can Only Imagine,21,12,49,,,,
22,up,Beegie Adair,I Will Wait for You,22,8,49,,,,
23,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,23,9,49,,,,
24,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,24,18,47,,,,
25,up,Plumb,In My Arms,25,8,49,,,,
26,up,Nichole Nordeman,Slow Down,26,9,49,,,,
27,up,Annie LeBlanc,Your Hands,27,9,49,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,49,,,,
29,up,Selected of God,Lose Yourself,29,20,49,,,,
30,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),7,7,2,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,31,24,49,,,,
32,up,Casting Crowns,Who Am I,32,7,49,,,,
33,up,Chris Tomlin,Our God,33,7,31,,,,
34,up,Jars of Clay,Flood,34,27,49,,,,
35,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,35,7,48,,,,
36,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,36,29,47,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,23,49,,,,
38,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,39,5,43,,,,
39,up,Shonlock,I Like to Win,40,26,49,,,,
40,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),41,5,49,,,,
41,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),42,6,49,,,,
42,up,Plumb,Don't Deserve You,43,12,49,,,,
43,up,Hillsong Worship,I Surrender (Live),44,9,49,,,,
44,up,Eikona,Agni Parthene,45,9,49,,,,
45,up,Michael W. Smith,Awesome God (Live),46,33,49,,,,
46,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,47,40,47,,,,
47,up,Byzantine Music of the Greek Orthodox Church,The Love of God,48,41,47,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,49,42,47,,,,
49,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,50,8,47,,,,
50,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,51,7,49,,,,
51,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,52,40,49,,,,
52,up,Fireflight,Unbreakable,53,41,49,,,,
53,up,Pillar,Frontline,54,8,49,,,,
54,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),11,11,3,,,,
55,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,34,49,,,,
56,up,Sixpence None the Richer,Kiss Me,56,4,39,,,,
57,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,57,6,42,,,,
58,up,Ashes Remain,On My Own,58,4,49,,,,
59,up,Anthem Lights,Say Something,59,8,47,,,,
60,up,Anne Murray,I Can See Clearly Now,60,44,49,,,,
61,up,Superchick,Courage,96,61,2,,,,
62,down,Hillsong Worship,Cornerstone (Live),61,40,49,,,,
63,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,62,7,49,,,,
64,down,Casting Crowns,Glorious Day (Living He Loved Me),63,10,49,,,,
65,down,Byzantine Music of the Greek Orthodox Church,Kontakion,64,48,49,,,,
66,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,65,10,47,,,,
67,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,66,49,49,,,,
68,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,67,30,45,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,68,53,49,,,,
70,down,Hillsong UNITED,Mighty to Save,69,46,49,,,,
71,down,Hillsong UNITED,All I Need Is You,70,47,49,,,,
72,down,Lauren Daigle,This Girl,71,8,29,,,,
73,down,Nektaria Karantzi,Egkomia,72,8,23,,,,
74,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,49,,,,
75,down,Trisha Paytas,I Hate My Life,74,16,49,,,,
76,down,Francesca Battistelli,Write Your Story,75,58,49,,,,
77,down,Inna,I Need You For Christmas,76,55,49,,,,
78,down,The Afters,Light Up the Sky,77,9,49,,,,
79,down,Royal Tailor,Got That Fire,78,56,49,,,,
80,down,ブリット・ニコル,When She Cries,79,65,49,,,,
81,down,Matt Redman,"10,000 Reasons (Bless the Lord)",80,5,49,,,,
82,down,Elvis Presley,You'll Never Walk Alone,81,57,48,,,,
83,down,Stamatis Spanoudakis,Angels With Shepherds,82,14,48,,,,
84,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),83,7,10,,,,
85,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),85,44,47,,,,
86,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),86,8,23,,,,
87,up,Choir of the Monks From Simonos Petra,Grande doxologie,87,61,46,,,,
88,up,Hillsong Worship,His Glory Appears (Live),88,62,44,,,,
89,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),89,73,43,,,,
90,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,90,11,43,,,,
91,up,Casting Crowns,East to West,91,8,43,,,,
92,up,Hillsong UNITED,Hosanna,92,16,43,,,,
93,up,Selah & Melodie Crittenden,Bless the Broken Road,93,10,41,,,,
94,up,Hillsong Worship,Faith (Live),94,80,40,,,,
95,up,Mary Gauthier,Walk Through the Fire,97,8,38,,,,
96,up,Lauren Daigle,Rescue,99,3,24,74,2019-10-13,74,2019-10-13
97,up,Kabarnos,Kratimata,100,6,8,,,,
98,-,Hillsong Worship,Who You Say I Am,-,10,33,,,,
99,down,Shannon Wexelberg,Be Still,20,7,3,,,,
100,-,Cory Asbury,Reckless Love,-,84,32,,,,
