Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,154,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,152,,,,
4,up,Plumb,Cut,4,1,154,,,,
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,154,,,,
6,down,Lauren Daigle,You Say,5,1,154,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,2,88,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,148,,,,
9,up,Andreas Katsigiannis & Dimitris Mpasis,Heris Anassa (feat. Chorus Vivendi),29,9,2,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,153,,,,
11,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,154,,,,
12,up,Hillsong Worship,What a Beautiful Name,14,5,154,,,,
13,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),16,3,154,,,,
14,up,Bryan Duncan,Love Takes Time,17,12,152,,,,
15,up,Casting Crowns,Who Am I,18,7,154,,,,
16,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Φως Εκ Φωτος / Ηχος Π.,9,9,2,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),19,4,154,,,,
18,up,Beegie Adair,I Will Wait for You,20,8,154,,,,
19,up,Plumb,In My Arms,21,8,154,,,,
20,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,145,,,,
21,up,Nichole Nordeman,Slow Down,24,9,152,,,,
22,up,Annie LeBlanc,Your Hands,25,9,154,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,17,152,,,,
24,up,Selected of God,Lose Yourself,27,20,154,,,,
25,up,Chris Tomlin,Our God,28,7,132,,,,
26,up,Sixpence None the Richer,Kiss Me,30,4,144,,,,
27,up,Superchick,Beauty from Pain,31,10,152,,,,
28,up,Plumb,Don't Deserve You,32,12,154,,,,
29,up,Hillsong Worship,I Surrender (Live),33,9,153,,,,
30,up,Jars of Clay,Flood,34,27,154,,,,
31,up,Pillar,Frontline,35,8,151,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,23,154,,,,
33,up,Anthem Lights,Say Something,41,8,152,,,,
34,up,Shonlock,I Like to Win,42,26,154,,,,
35,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),43,5,154,,,,
36,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),44,6,153,,,,
37,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,45,7,153,,,,
38,up,Eikona,Agni Parthene,46,9,153,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),47,8,122,,,,
40,up,Casting Crowns,Glorious Day (Living He Loved Me),48,10,150,,,,
41,up,Michael W. Smith,Awesome God (Live),49,33,153,,,,
42,up,Fireflight,Unbreakable,50,41,151,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,151,,,,
44,up,Lauren Daigle,Rescue,52,3,126,74,2019-10-13,74,2019-10-13
45,up,Newsboys,We Believe,53,8,83,,,,
46,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,144,,,,
47,down,Jaci Velasquez,Lost Without You,12,10,79,,,,
48,up,Anne Murray,I Can See Clearly Now,55,44,150,,,,
49,down,The Afters,Beautiful Love,39,31,81,,,,
50,up,Matt Redman,"10,000 Reasons (Bless the Lord)",56,5,122,,,,
51,up,Stamatis Spanoudakis,Angels With Shepherds,57,14,129,,,,
52,up,Hillsong Worship,Cornerstone (Live),58,40,151,,,,
53,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),59,7,103,,,,
54,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),60,9,44,,,,
55,up,Lisa Gerrard,Unity (feat. Klaus Schulze),61,10,35,,,,
56,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),62,44,146,,,,
57,up,Hillsong UNITED,Mighty to Save,63,46,151,,,,
58,up,Hillsong UNITED,All I Need Is You,64,47,151,,,,
59,up,Hillsong UNITED,Hosanna,65,16,90,,,,
60,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,8,40,,,,
61,up,Mary Gauthier,Walk Through the Fire,67,8,136,,,,
62,up,Ashes Remain,Right Here,68,10,63,,,,
63,up,Lauren Daigle,This Girl,69,8,121,,,,
64,up,Hillsong Young & Free,This Is Living (feat. Lecrae),70,6,89,,,,
65,up,Hillsong Worship,Who You Say I Am,71,10,68,,,,
66,up,Nektaria Karantzi,Egkomia,72,8,107,,,,
67,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,73,56,130,,,,
68,up,Trisha Paytas,I Hate My Life,74,16,127,,,,
69,up,Francesca Battistelli,Write Your Story,75,58,123,,,,
70,down,Lisanne Leeuwenkamp,Power of Your love,10,10,3,,,,
71,up,Inna,I Need You For Christmas,76,55,123,,,,
72,up,Laura Story,Blessings,77,14,34,,,,
73,up,Royal Tailor,Got That Fire,78,56,123,,,,
74,up,ブリット・ニコル,When She Cries,79,65,120,,,,
75,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],80,7,12,,,,
76,up,Elvis Presley,You'll Never Walk Alone,81,57,113,,,,
77,up,Lisa Gerrard,Circular (feat. Klaus Schulze),83,58,40,,,,
78,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),84,59,37,,,,
79,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],85,60,32,,,,
80,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,-,13,15,,,,
81,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,4,,,,
82,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,87,,,,
83,down,Jane Xie,Goodness of God (Acoustic),15,15,3,,,,
84,-,Hillsong Worship,His Glory Appears (Live),-,62,78,,,,
85,down,シスター・ロゼッタ・サープ,This Train,23,18,3,,,,
