Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,65,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,65,,,,
4,up,Plumb,Cut,4,1,65,,,,
5,up,Lauren Daigle,You Say,5,1,65,47,2019-10-06,47,2019-10-06
6,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,65,,,,
7,up,Wedding Day,In That Day,96,7,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,62,,,,
9,up,Hillsong Worship,Fresh Wind,55,9,2,,,,
10,-,Mary Mary,Walking,-,10,1,,,,
11,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,65,,,,
12,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,65,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,65,,,,
14,-,Stephen Melzack,Never Again: A Song to Remember the Holocaust,-,14,1,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,65,,,,
16,up,Angie Stone,God's Grace,25,16,2,,,,
17,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,21,6,65,,,,
18,down,Bryan Duncan,Love Takes Time,14,12,65,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,5,65,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),16,4,65,,,,
21,down,Beegie Adair,I Will Wait for You,17,8,65,,,,
22,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,18,9,65,,,,
23,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,19,18,63,,,,
24,down,Plumb,In My Arms,20,8,65,,,,
25,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,15,1,,,,
26,down,Nichole Nordeman,Slow Down,22,9,65,,,,
27,down,Annie LeBlanc,Your Hands,23,9,65,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,65,,,,
29,down,Selected of God,Lose Yourself,26,20,65,,,,
30,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),27,3,65,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,28,24,65,,,,
32,down,Casting Crowns,Who Am I,29,7,65,,,,
33,down,Chris Tomlin,Our God,30,7,47,,,,
34,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,31,5,59,,,,
35,down,Superchick,Beauty from Pain,32,10,65,,,,
36,down,Jars of Clay,Flood,33,27,65,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,34,7,64,,,,
38,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,35,29,63,,,,
39,down,LaShun Pace,I Know I've Been Changed,6,6,3,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,23,65,,,,
41,down,Sixpence None the Richer,Kiss Me,37,7,55,,,,
42,down,MercyMe,I Can Only Imagine,38,12,65,,,,
43,down,Shonlock,I Like to Win,39,26,65,,,,
44,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),40,5,65,,,,
45,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),41,6,65,,,,
46,down,Plumb,Don't Deserve You,42,12,65,,,,
47,down,Hillsong Worship,I Surrender (Live),43,9,65,,,,
48,down,Eikona,Agni Parthene,44,9,65,,,,
49,down,Michael W. Smith,Awesome God (Live),45,33,65,,,,
50,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,46,40,63,,,,
51,-,Sixpence None the Richer,Kiss Me,-,2,1,,,,
52,down,Byzantine Music of the Greek Orthodox Church,The Love of God,47,41,63,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,48,42,63,,,,
54,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,49,8,63,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,50,40,65,,,,
56,down,Fireflight,Unbreakable,51,41,65,,,,
57,down,Pillar,Frontline,52,8,65,,,,
58,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,65,,,,
59,down,Lauren Daigle,Rescue,54,3,40,74,2019-10-13,74,2019-10-13
60,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,56,6,58,,,,
61,down,Ashes Remain,On My Own,57,4,65,,,,
62,down,Anthem Lights,Say Something,58,8,63,,,,
63,up,Anne Murray,I Can See Clearly Now,71,44,65,,,,
64,down,Hillsong Worship,Cornerstone (Live),59,40,65,,,,
65,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,60,7,65,,,,
66,down,Casting Crowns,Glorious Day (Living He Loved Me),61,10,65,,,,
67,down,Byzantine Music of the Greek Orthodox Church,Kontakion,62,48,65,,,,
68,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,63,10,63,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,64,49,65,,,,
70,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,65,30,61,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,66,53,65,,,,
72,down,Hillsong UNITED,Mighty to Save,67,46,65,,,,
73,down,Hillsong UNITED,All I Need Is You,68,47,65,,,,
74,down,Mary Gauthier,Walk Through the Fire,69,8,51,,,,
75,down,Lauren Daigle,This Girl,70,8,45,,,,
76,down,Hillsong Young & Free,This Is Living (feat. Lecrae),72,6,18,,,,
77,down,Nektaria Karantzi,Egkomia,73,8,39,,,,
78,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,74,56,65,,,,
79,down,Trisha Paytas,I Hate My Life,75,16,65,,,,
80,down,Francesca Battistelli,Write Your Story,76,58,65,,,,
81,down,Inna,I Need You For Christmas,77,55,65,,,,
82,down,Royal Tailor,Got That Fire,78,56,65,,,,
83,down,ブリット・ニコル,When She Cries,79,65,65,,,,
84,down,Matt Redman,"10,000 Reasons (Bless the Lord)",80,5,65,,,,
85,down,Elvis Presley,You'll Never Walk Alone,81,57,64,,,,
86,down,Stamatis Spanoudakis,Angels With Shepherds,82,14,64,,,,
87,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),83,7,26,,,,
88,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),84,44,63,,,,
89,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),85,8,39,,,,
90,down,Choir of the Monks From Simonos Petra,Grande doxologie,86,61,61,,,,
91,down,Hillsong Worship,His Glory Appears (Live),87,62,58,,,,
92,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),88,73,55,,,,
93,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,89,11,54,,,,
94,down,Casting Crowns,East to West,90,8,54,,,,
95,-,Sixpence None the Richer,There She Goes,-,14,1,,,,
96,down,Hillsong UNITED,Hosanna,91,16,53,,,,
97,down,Eric Lige,Holy You Are,13,9,3,,,,
98,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,92,8,7,,,,
99,down,Selah & Melodie Crittenden,Bless the Broken Road,93,10,49,,,,
100,down,Hillsong Worship,Faith (Live),94,80,48,,,,
