Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,107,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,107,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,43,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,107,,,,
5,up,Plumb,Cut,5,1,107,,,,
6,up,Lauren Daigle,You Say,6,1,107,47,2019-10-06,47,2019-10-06
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,107,,,,
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,9,5,107,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,104,,,,
10,up,Byzantine Music of the Greek Orthodox Church,Doxology,12,6,107,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,107,,,,
12,up,Jaci Velasquez,Lost Without You,20,10,34,,,,
13,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,105,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,17,6,107,,,,
15,up,Bryan Duncan,Love Takes Time,18,12,107,,,,
16,up,Hillsong Worship,What a Beautiful Name,19,5,107,,,,
17,up,Mahalia Jackson,How I Got Over,27,17,2,,,,
18,up,Lauren Daigle,You Say (Piano/Vocal),21,4,107,,,,
19,up,Beegie Adair,I Will Wait for You,22,8,107,,,,
20,up,Plumb,In My Arms,23,8,107,,,,
21,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,98,,,,
22,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),25,3,107,,,,
23,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,26,9,107,,,,
24,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,28,18,105,,,,
25,up,Casting Crowns,Who Am I,29,7,107,,,,
26,up,Nichole Nordeman,Slow Down,30,9,107,,,,
27,up,Annie LeBlanc,Your Hands,31,9,107,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,105,,,,
29,up,Selected of God,Lose Yourself,33,20,107,,,,
30,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,34,7,106,,,,
31,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,35,7,105,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,36,24,107,,,,
33,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,15,1,,,,
34,up,Chris Tomlin,Our God,37,7,87,,,,
35,up,Superchick,Beauty from Pain,38,10,107,,,,
36,-,Lauren Daigle,Hold On To Me,-,13,1,,,,
37,down,Anthem Lights,Say Something,15,8,105,,,,
38,up,Plumb,Don't Deserve You,39,12,107,,,,
39,up,Jars of Clay,Flood,40,27,107,,,,
40,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,41,29,105,,,,
41,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],8,8,2,,,,
42,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,23,107,,,,
43,up,The Afters,Beautiful Love,43,31,35,,,,
44,up,Sixpence None the Richer,Kiss Me,44,4,97,,,,
45,up,Shonlock,I Like to Win,45,26,107,,,,
46,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),46,5,107,,,,
47,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),47,6,107,,,,
48,up,Hillsong Worship,I Surrender (Live),48,9,107,,,,
49,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,49,7,107,,,,
50,up,Eikona,Agni Parthene,50,9,107,,,,
51,up,Michael W. Smith,Awesome God (Live),51,33,107,,,,
52,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,52,10,105,,,,
53,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,53,40,105,,,,
54,up,Byzantine Music of the Greek Orthodox Church,The Love of God,54,41,105,,,,
55,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,55,42,105,,,,
56,down,Laura Story,Blessings,14,14,11,,,,
57,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,56,8,105,,,,
58,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,57,40,107,,,,
59,down,Fireflight,Unbreakable,58,41,107,,,,
60,down,Pillar,Frontline,59,8,107,,,,
61,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,34,107,,,,
62,down,Lauren Daigle,Rescue,61,3,82,74,2019-10-13,74,2019-10-13
63,down,Newsboys,We Believe,62,8,41,,,,
64,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,63,6,100,,,,
65,down,Anne Murray,I Can See Clearly Now,64,44,107,,,,
66,down,Hillsong Worship,Cornerstone (Live),65,40,107,,,,
67,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),66,7,59,,,,
68,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),67,44,102,,,,
69,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),68,8,78,,,,
70,down,Casting Crowns,Glorious Day (Living He Loved Me),69,10,107,,,,
71,down,Byzantine Music of the Greek Orthodox Church,Kontakion,70,48,107,,,,
72,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,71,49,107,,,,
73,-,Saymond,His Perfomance,-,18,1,,,,
74,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,72,30,103,,,,
75,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,73,53,107,,,,
76,down,Hillsong UNITED,Mighty to Save,74,46,107,,,,
77,down,Hillsong UNITED,All I Need Is You,75,47,107,,,,
78,down,Mary Gauthier,Walk Through the Fire,76,8,92,,,,
79,down,Ashes Remain,Right Here,77,10,24,,,,
80,down,Lauren Daigle,This Girl,78,8,85,,,,
81,down,Hillsong Young & Free,This Is Living (feat. Lecrae),79,6,57,,,,
82,down,Greek Orthodox triphonic Chorus of Athens,Doxology In 4th Mode (Greece),11,11,3,,,,
83,down,Nektaria Karantzi,Egkomia,80,8,78,,,,
84,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,81,56,103,,,,
85,-,Αρχιμ. Ειρηναίος Νάκος,Tropario Kasianis,-,6,3,,,,
86,-,Jason Crabb,Sometimes I Cry,-,12,1,,,,
