Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,153,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,151,,,,
4,up,Plumb,Cut,5,1,153,,,,
5,down,Lauren Daigle,You Say,4,1,153,47,2019-10-06,47,2019-10-06
6,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),6,1,153,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,87,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,147,,,,
9,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Φως Εκ Φωτος / Ηχος Π.,-,9,1,,,,
10,up,Lisanne Leeuwenkamp,Power of Your love,10,10,2,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,152,,,,
12,up,Jaci Velasquez,Lost Without You,34,10,78,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,153,,,,
14,up,Hillsong Worship,What a Beautiful Name,16,5,153,,,,
15,up,Jane Xie,Goodness of God (Acoustic),27,15,2,,,,
16,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),17,3,153,,,,
17,up,Bryan Duncan,Love Takes Time,19,12,151,,,,
18,up,Casting Crowns,Who Am I,20,7,153,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),21,4,153,,,,
20,up,Beegie Adair,I Will Wait for You,22,8,153,,,,
21,up,Plumb,In My Arms,23,8,153,,,,
22,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,24,5,144,,,,
23,down,シスター・ロゼッタ・サープ,This Train,18,18,2,,,,
24,up,Nichole Nordeman,Slow Down,25,9,151,,,,
25,up,Annie LeBlanc,Your Hands,26,9,153,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,151,,,,
27,up,Selected of God,Lose Yourself,29,20,153,,,,
28,up,Chris Tomlin,Our God,30,7,131,,,,
29,-,Andreas Katsigiannis & Dimitris Mpasis,Heris Anassa (feat. Chorus Vivendi),-,9,1,,,,
30,up,Sixpence None the Richer,Kiss Me,31,4,143,,,,
31,up,Superchick,Beauty from Pain,32,10,151,,,,
32,up,Plumb,Don't Deserve You,33,12,153,,,,
33,up,Hillsong Worship,I Surrender (Live),35,9,152,,,,
34,up,Jars of Clay,Flood,36,27,153,,,,
35,up,Pillar,Frontline,37,8,150,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,23,153,,,,
37,down,シスター・ロゼッタ・サープ,Nobody's Fault But Mine,9,9,2,,,,
38,down,Sister Rosetta Tharpe,That's All,13,13,2,,,,
39,up,The Afters,Beautiful Love,39,31,80,,,,
40,down,シスター・ロゼッタ・サープ,Rock Me,15,15,2,,,,
41,down,Anthem Lights,Say Something,40,8,151,,,,
42,down,Shonlock,I Like to Win,41,26,153,,,,
43,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),42,5,153,,,,
44,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),43,6,152,,,,
45,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,44,7,152,,,,
46,down,Eikona,Agni Parthene,45,9,152,,,,
47,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),46,8,121,,,,
48,down,Casting Crowns,Glorious Day (Living He Loved Me),47,10,149,,,,
49,down,Michael W. Smith,Awesome God (Live),48,33,152,,,,
50,down,Fireflight,Unbreakable,49,41,150,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,34,150,,,,
52,down,Lauren Daigle,Rescue,51,3,125,74,2019-10-13,74,2019-10-13
53,down,Newsboys,We Believe,52,8,82,,,,
54,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,53,6,143,,,,
55,down,Anne Murray,I Can See Clearly Now,54,44,149,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord)",55,5,121,,,,
57,down,Stamatis Spanoudakis,Angels With Shepherds,56,14,128,,,,
58,down,Hillsong Worship,Cornerstone (Live),57,40,150,,,,
59,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),58,7,102,,,,
60,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),59,9,43,,,,
61,down,Lisa Gerrard,Unity (feat. Klaus Schulze),60,10,34,,,,
62,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),61,44,145,,,,
63,down,Hillsong UNITED,Mighty to Save,62,46,150,,,,
64,down,Hillsong UNITED,All I Need Is You,63,47,150,,,,
65,down,Hillsong UNITED,Hosanna,64,16,89,,,,
66,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,65,8,39,,,,
67,down,Mary Gauthier,Walk Through the Fire,66,8,135,,,,
68,down,Ashes Remain,Right Here,67,10,62,,,,
69,down,Lauren Daigle,This Girl,68,8,120,,,,
70,down,Hillsong Young & Free,This Is Living (feat. Lecrae),69,6,88,,,,
71,down,Hillsong Worship,Who You Say I Am,70,10,67,,,,
72,down,Nektaria Karantzi,Egkomia,71,8,106,,,,
73,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,72,56,129,,,,
74,down,Trisha Paytas,I Hate My Life,73,16,126,,,,
75,down,Francesca Battistelli,Write Your Story,74,58,122,,,,
76,down,Inna,I Need You For Christmas,75,55,122,,,,
77,down,Laura Story,Blessings,76,14,33,,,,
78,down,Royal Tailor,Got That Fire,77,56,122,,,,
79,down,ブリット・ニコル,When She Cries,78,65,119,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],79,7,11,,,,
81,down,Elvis Presley,You'll Never Walk Alone,80,57,112,,,,
82,down,WordHarmonic,Sweet Home Chicago (The Swing Set: Steppin' Out Version),12,12,3,,,,
83,down,Lisa Gerrard,Circular (feat. Klaus Schulze),81,58,39,,,,
84,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),82,59,36,,,,
85,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],83,60,31,,,,
