Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,182,,,,
2,up,Plumb,Cut,4,1,182,,,,
3,up,Lauren Daigle,You Say,5,1,182,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,30,1,182,,,,
5,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),17,1,182,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,176,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],3,2,4,,,,
8,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,182,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,30,,,,
10,up,Infraction Music,Racing,15,10,2,,,,
11,up,Monks of St. Anthony's Greek Orthodox Monastery,Trisagion (1st Tone),24,11,2,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,5,182,,,,
13,up,Monks of St. Anthony's Greek Orthodox Monastery,By the Intercessions of Thy Saint / Theotokos (2nd Tone),27,13,2,,,,
14,up,Monks of St. Anthony's Greek Orthodox Monastery,Give Thanks to the Lord (Psalm 135),31,14,2,,,,
15,up,Casting Crowns,Who Am I,20,7,182,,,,
16,down,Jeff & Sheri Easter & Charlotte Ritchie,Praise His Name (Live),2,2,2,,,,
17,up,Lauren Daigle,You Say (Piano/Vocal),21,4,182,,,,
18,down,Choir of Vatopedi Fathers,Idiomela Apostihon,14,14,2,,,,
19,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,22,5,173,,,,
20,up,Plumb,In My Arms,23,8,182,,,,
21,up,Annie LeBlanc,Your Hands,26,9,182,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],28,17,180,,,,
23,up,Hillsong Worship,I Surrender (Live),29,9,181,,,,
24,up,Selected of God,Lose Yourself,32,20,182,,,,
25,up,Sixpence None the Richer,Kiss Me,34,7,172,,,,
26,up,Plumb,Don't Deserve You,35,12,182,,,,
27,up,Pillar,Frontline,36,8,179,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,23,182,,,,
29,up,Anthem Lights,Say Something,39,8,180,,,,
30,up,Shonlock,I Like to Win,40,26,182,,,,
31,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),77,3,182,,,,
32,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),41,5,182,,,,
33,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),42,6,181,,,,
34,up,Beegie Adair,I Will Wait for You,44,8,182,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],45,7,39,,,,
36,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,46,7,181,,,,
37,down,Infraction Music,Action,6,6,5,,,,
38,up,Eikona,Agni Parthene,47,9,181,,,,
39,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),48,8,150,,,,
40,up,Casting Crowns,Glorious Day (Living He Loved Me),49,10,178,,,,
41,up,Michael W. Smith,Awesome God (Live),50,33,181,,,,
42,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,34,179,,,,
43,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,52,13,43,,,,
44,down,Lauren Daigle,Rescue,18,3,154,74,2019-10-13,74,2019-10-13
45,-,香港聖詩會聯合詩班,"Hear My Cry, O God (César Franck) [feat. 梁頌恩] [Live]",-,10,1,,,,
46,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,53,6,172,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord)",54,5,150,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail),55,9,25,,,,
49,up,Hillsong Worship,Cornerstone (Live),56,40,179,,,,
50,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),57,7,131,,,,
51,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),58,9,72,,,,
52,up,Lisa Gerrard,Unity (feat. Klaus Schulze),59,10,63,,,,
53,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),60,44,174,,,,
54,up,Jars of Clay,Flood,61,27,182,,,,
55,up,Hillsong UNITED,Mighty to Save,62,46,179,,,,
56,up,Hillsong UNITED,All I Need Is You,63,47,179,,,,
57,up,Fireflight,Unbreakable,64,41,179,,,,
58,up,Hillsong UNITED,Hosanna,65,16,118,,,,
59,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,66,8,68,,,,
60,up,Mary Gauthier,Walk Through the Fire,67,8,164,,,,
61,up,Hillsong Worship,Who You Say I Am,68,10,96,,,,
62,up,Trisha Paytas,I Hate My Life,69,16,154,,,,
63,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,38,14,23,,,,
64,up,Inna,I Need You For Christmas,70,55,148,,,,
65,up,Royal Tailor,Got That Fire,73,56,148,,,,
66,up,Elvis Presley,You'll Never Walk Alone,79,57,136,,,,
67,-,Lisa Gerrard,Circular (feat. Klaus Schulze),-,58,62,,,,
68,-,Lisa Gerrard,Whisper (feat. Klaus Schulze),-,59,58,,,,
69,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,49,,,,
70,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,101,,,,
71,down,Choir of Vatopedi Fathers,Panagia Despina,9,8,3,,,,
72,down,Choir of Vatopedi Fathers,Axion Estin,10,10,3,,,,
73,down,Shane & Shane,Before the Throne of God Above,13,13,3,,,,
74,-,Hillsong Worship,His Glory Appears (Live),-,62,92,,,,
75,down,Nashville Singers,Before The Throne Of God Above,19,19,3,,,,
76,-,Amazing Grace,Amazing Grace - Piano,-,14,20,,,,
