Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,52,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,52,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,52,,,,
4,up,Plumb,Cut,4,1,52,,,,
5,up,ELEVATION RHYTHM,WALK ON WATER,96,5,2,,,,
6,down,Lauren Daigle,You Say,5,1,52,47,2019-10-06,47,2019-10-06
7,up,Beverly Ann,Dancing in the Sky,98,7,2,,,,
8,-,Mahalia Jackson,Joshua Fit the Battle of Jericho,-,8,1,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,52,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,49,,,,
11,up,Spiros Maus & Bellabeth,Oh Death,15,11,2,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,11,6,52,,,,
13,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),12,1,52,,,,
14,down,Sixpence None the Richer,There She Goes,13,6,52,,,,
15,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,14,6,52,,,,
16,up,Bryan Duncan,Love Takes Time,16,12,52,,,,
17,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,17,6,52,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,5,52,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),19,4,52,,,,
20,up,MercyMe,I Can Only Imagine,20,12,52,,,,
21,up,Beegie Adair,I Will Wait for You,21,8,52,,,,
22,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,22,9,52,,,,
23,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,23,18,50,,,,
24,up,Plumb,In My Arms,24,8,52,,,,
25,up,Nichole Nordeman,Slow Down,25,9,52,,,,
26,down,Sixpence None the Richer,Kiss Me,7,4,42,,,,
27,down,Annie LeBlanc,Your Hands,26,9,52,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,17,52,,,,
29,down,Selected of God,Lose Yourself,28,20,52,,,,
30,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),10,3,52,,,,
31,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,29,24,52,,,,
32,-,Brandon Heath,Your Love,-,18,1,,,,
33,down,Casting Crowns,Who Am I,30,7,52,,,,
34,down,Chris Tomlin,Our God,31,7,34,,,,
35,down,Jars of Clay,Flood,32,27,52,,,,
36,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,33,7,51,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,34,29,50,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,23,52,,,,
39,down,Ι. Μ. Τιμίου Προδρόμου,Καμπάνες Πανηγυρικές,6,6,3,,,,
40,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,36,5,46,,,,
41,down,Shonlock,I Like to Win,37,26,52,,,,
42,down,Superchick,Beauty from Pain,40,10,52,,,,
43,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),38,5,52,,,,
44,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,52,,,,
45,down,Plumb,Don't Deserve You,41,12,52,,,,
46,down,Hillsong Worship,I Surrender (Live),42,9,52,,,,
47,down,Eikona,Agni Parthene,43,9,52,,,,
48,down,Michael W. Smith,Awesome God (Live),44,33,52,,,,
49,-,Rui Ribeiro,Naked Souls,-,12,1,,,,
50,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,45,40,50,,,,
51,down,Byzantine Music of the Greek Orthodox Church,The Love of God,46,41,50,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,47,42,50,,,,
53,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,48,8,50,,,,
54,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,49,7,52,,,,
55,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,50,40,52,,,,
56,down,Fireflight,Unbreakable,51,41,52,,,,
57,down,Pillar,Frontline,52,8,52,,,,
58,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,52,,,,
59,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,45,,,,
60,down,Ashes Remain,On My Own,55,4,52,,,,
61,down,Anthem Lights,Say Something,56,8,50,,,,
62,down,Anne Murray,I Can See Clearly Now,57,44,52,,,,
63,down,Hillsong Worship,Cornerstone (Live),58,40,52,,,,
64,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,59,7,52,,,,
65,down,Casting Crowns,Glorious Day (Living He Loved Me),60,10,52,,,,
66,down,Byzantine Music of the Greek Orthodox Church,Kontakion,61,48,52,,,,
67,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,62,10,50,,,,
68,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,63,49,52,,,,
69,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,64,30,48,,,,
70,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,65,53,52,,,,
71,down,Hillsong UNITED,Mighty to Save,66,46,52,,,,
72,down,Hillsong UNITED,All I Need Is You,67,47,52,,,,
73,down,Lauren Daigle,This Girl,68,8,32,,,,
74,down,Hillsong Young & Free,This Is Living (feat. Lecrae),69,6,5,,,,
75,down,Nektaria Karantzi,Egkomia,70,8,26,,,,
76,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,71,56,52,,,,
77,down,Trisha Paytas,I Hate My Life,72,16,52,,,,
78,down,Francesca Battistelli,Write Your Story,73,58,52,,,,
79,down,Inna,I Need You For Christmas,74,55,52,,,,
80,down,The Afters,Light Up the Sky,75,9,52,,,,
81,down,Royal Tailor,Got That Fire,76,56,52,,,,
82,down,ブリット・ニコル,When She Cries,77,65,52,,,,
83,down,Matt Redman,"10,000 Reasons (Bless the Lord)",78,5,52,,,,
84,down,Elvis Presley,You'll Never Walk Alone,79,57,51,,,,
85,down,Stamatis Spanoudakis,Angels With Shepherds,80,14,51,,,,
86,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),81,7,13,,,,
87,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),82,44,50,,,,
88,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),83,8,26,,,,
89,down,Choir of the Monks From Simonos Petra,Grande doxologie,84,61,49,,,,
90,down,Hillsong Worship,His Glory Appears (Live),85,62,47,,,,
91,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),86,73,46,,,,
92,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,87,11,46,,,,
93,down,Casting Crowns,East to West,88,8,46,,,,
94,down,Lauren Daigle,Rescue,93,3,27,74,2019-10-13,74,2019-10-13
95,down,Hillsong UNITED,Hosanna,89,16,46,,,,
96,-,Hillsong Worship,For Those Who Are To Come,-,8,1,,,,
97,-,Hillsong Worship,Hosanna,-,9,1,,,,
98,down,Selah & Melodie Crittenden,Bless the Broken Road,90,10,44,,,,
99,down,Hillsong Worship,Faith (Live),91,80,43,,,,
100,down,Mary Gauthier,Walk Through the Fire,92,8,41,,,,
