Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,160,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,160,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,158,,,,
4,up,Plumb,Cut,5,1,160,,,,
5,down,Lauren Daigle,You Say,4,1,160,47,2019-10-06,47,2019-10-06
6,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,6,1,,,,
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),7,1,160,,,,
8,up,Sixpence None the Richer,Kiss Me,10,2,94,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,154,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],87,10,2,,,,
11,up,Sixpence None the Richer,There She Goes,15,6,159,,,,
12,up,Jaci Velasquez,Lost Without You,16,10,85,,,,
13,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,18,6,160,,,,
14,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],23,14,2,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,5,160,,,,
16,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),20,3,160,,,,
17,up,Bryan Duncan,Love Takes Time,21,12,158,,,,
18,up,Casting Crowns,Who Am I,22,7,160,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),24,4,160,,,,
20,up,Beegie Adair,I Will Wait for You,25,8,160,,,,
21,up,Plumb,In My Arms,26,8,160,,,,
22,down,Israel & New Breed,Wrong About You (feat. Joe L Barnes) [Live],6,6,3,,,,
23,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,27,5,151,,,,
24,down,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),8,8,3,,,,
25,up,Nichole Nordeman,Slow Down,29,9,158,,,,
26,down,Brenda Waters,Victory,9,9,3,,,,
27,up,Annie LeBlanc,Your Hands,31,9,160,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],32,17,158,,,,
29,up,Selected of God,Lose Yourself,33,20,160,,,,
30,up,Chris Tomlin,Our God,34,7,138,,,,
31,up,Sixpence None the Richer,Kiss Me,36,4,150,,,,
32,down,Gateway Worship,"10,000 Reasons (Bless The Lord)",14,14,2,,,,
33,up,Superchick,Beauty from Pain,37,10,158,,,,
34,up,Plumb,Don't Deserve You,38,12,160,,,,
35,up,Hillsong Worship,I Surrender (Live),39,9,159,,,,
36,up,Jars of Clay,Flood,40,27,160,,,,
37,up,Pillar,Frontline,41,8,157,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,23,160,,,,
39,up,The Afters,Beautiful Love,43,31,87,,,,
40,up,Anthem Lights,Say Something,44,8,158,,,,
41,up,Shonlock,I Like to Win,46,26,160,,,,
42,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),47,5,160,,,,
43,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),48,6,159,,,,
44,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,49,7,159,,,,
45,up,Eikona,Agni Parthene,50,9,159,,,,
46,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),51,8,128,,,,
47,up,Casting Crowns,Glorious Day (Living He Loved Me),52,10,156,,,,
48,up,Michael W. Smith,Awesome God (Live),53,33,159,,,,
49,up,Fireflight,Unbreakable,54,41,157,,,,
50,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),55,34,157,,,,
51,up,Lauren Daigle,Rescue,56,3,132,74,2019-10-13,74,2019-10-13
52,up,Newsboys,We Believe,57,8,89,,,,
53,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,58,6,150,,,,
54,up,Anne Murray,I Can See Clearly Now,59,44,156,,,,
55,up,Matt Redman,"10,000 Reasons (Bless the Lord)",60,5,128,,,,
56,down,Monique,Na You Dey Reign,12,12,3,,,,
57,up,Stamatis Spanoudakis,Angels With Shepherds,61,14,135,,,,
58,down,Christmas Tunes,We Wish You a Merry Christmas (Classical Guitar),13,13,3,,,,
59,up,Hillsong Worship,Cornerstone (Live),62,40,157,,,,
60,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),63,7,109,,,,
61,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),64,9,50,,,,
62,up,Lisa Gerrard,Unity (feat. Klaus Schulze),65,10,41,,,,
63,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),66,44,152,,,,
64,up,Hillsong UNITED,Mighty to Save,67,46,157,,,,
65,up,Hillsong UNITED,All I Need Is You,68,47,157,,,,
66,up,Hillsong UNITED,Hosanna,69,16,96,,,,
67,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,70,8,46,,,,
68,up,Mary Gauthier,Walk Through the Fire,71,8,142,,,,
69,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,72,13,21,,,,
70,up,Ashes Remain,Right Here,73,10,69,,,,
71,up,Lauren Daigle,This Girl,74,8,127,,,,
72,up,Hillsong Young & Free,This Is Living (feat. Lecrae),75,6,95,,,,
73,up,Hillsong Worship,Who You Say I Am,76,10,74,,,,
74,up,Nektaria Karantzi,Egkomia,77,8,113,,,,
75,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,78,56,136,,,,
76,up,Trisha Paytas,I Hate My Life,79,16,133,,,,
77,up,Francesca Battistelli,Write Your Story,80,58,129,,,,
78,up,Inna,I Need You For Christmas,81,55,129,,,,
79,up,Laura Story,Blessings,82,14,40,,,,
80,up,Royal Tailor,Got That Fire,83,56,129,,,,
81,up,ブリット・ニコル,When She Cries,84,65,126,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],85,7,18,,,,
83,up,Elvis Presley,You'll Never Walk Alone,88,57,119,,,,
84,up,Lisa Gerrard,Circular (feat. Klaus Schulze),89,58,46,,,,
85,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),90,59,43,,,,
86,down,Christmas Tunes,We Wish You a Merry Christmas (12 String Guitar),17,17,3,,,,
87,-,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],-,60,37,,,,
88,down,Chris Tomlin,I Will Follow,86,81,20,,,,
89,-,Choir of the Monks From Simonos Petra,Grande doxologie,-,61,90,,,,
90,-,Hillsong Worship,His Glory Appears (Live),-,62,81,,,,
91,-,Kirk Franklin,Looking for You,-,73,14,,,,
92,-,Amazing Grace,Amazing Grace - Piano,-,14,10,,,,
