Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,185,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),3,1,191,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,191,,,,
4,down,Plumb,Cut,2,1,191,,,,
5,down,Lauren Daigle,You Say,4,1,191,47,2019-10-06,47,2019-10-06
6,-,Minister Michael Mahendere & Direct Worship,My Declaration (Live),-,6,1,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],13,1,39,,,,
8,up,Candi Staton,Young Hearts Run Free,8,1,191,,,,
9,-,Minister Michael Mahendere & Direct Worship,Chiiko (feat. Loyiso Bala),-,9,1,,,,
10,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,191,,,,
11,up,Selah,You Are My Hiding Place,15,11,2,,,,
12,down,IceDotDave,Yeshua By Jesus Image  Cinematic,1,1,2,,,,
13,-,Minister Michael Mahendere & Direct Worship,Ndiye Mwari (Live) [feat. Minister Welcome Nhariswa],-,10,1,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,5,191,,,,
15,-,Minister Michael Mahendere & Direct Worship,Overcomer,-,15,1,,,,
16,up,Jesse Peterson & Northgate Worship,This I Believe (Live),20,13,5,,,,
17,-,Minister Michael Mahendere & Direct Worship,Makomborero,-,17,1,,,,
18,-,Minister Michael Mahendere & Direct Worship,Tawanirwe Nyasha (Live),-,11,1,,,,
19,down,Casting Crowns,Who Am I,16,7,191,,,,
20,down,Lauren Daigle,Rescue,11,3,163,74,2019-10-13,74,2019-10-13
21,-,Minister Michael Mahendere & Direct Worship,Makomborero (Live),-,14,1,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),17,4,191,,,,
23,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,18,5,182,,,,
24,down,Plumb,In My Arms,19,8,191,,,,
25,down,Annie LeBlanc,Your Hands,21,9,191,,,,
26,down,Sixpence None the Richer,Kiss Me,22,4,179,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,189,,,,
28,down,Hillsong Worship,I Surrender (Live),25,9,190,,,,
29,down,Selected of God,Lose Yourself,26,20,191,,,,
30,down,Plumb,Don't Deserve You,27,12,191,,,,
31,down,Pillar,Frontline,28,8,188,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,23,191,,,,
33,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,30,13,52,,,,
34,down,Anthem Lights,Say Something,31,8,189,,,,
35,down,Shonlock,I Like to Win,32,26,191,,,,
36,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),33,5,191,,,,
37,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),34,6,190,,,,
38,down,Beegie Adair,I Will Wait for You,35,8,191,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],36,7,48,,,,
40,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,37,7,190,,,,
41,down,Eikona,Agni Parthene,38,9,190,,,,
42,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),39,8,159,,,,
43,down,Casting Crowns,Glorious Day (Living He Loved Me),40,10,187,,,,
44,down,Michael W. Smith,Awesome God (Live),41,33,190,,,,
45,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),42,34,188,,,,
46,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,43,6,181,,,,
47,down,Matt Redman,"10,000 Reasons (Bless the Lord)",44,5,159,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail),45,9,34,,,,
49,-,Lathan Warlick,Tellem That Im Comin,-,7,1,,,,
50,down,Hillsong Worship,Cornerstone (Live),46,40,188,,,,
51,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),47,7,140,,,,
52,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),48,9,81,,,,
53,down,Lisa Gerrard,Unity (feat. Klaus Schulze),49,10,72,,,,
54,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),50,44,183,,,,
55,down,Jars of Clay,Flood,51,27,191,,,,
56,down,Hillsong UNITED,Mighty to Save,52,46,188,,,,
57,down,Hillsong UNITED,All I Need Is You,53,47,188,,,,
58,down,Fireflight,Unbreakable,54,41,188,,,,
59,down,Hillsong UNITED,Hosanna,55,16,127,,,,
60,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,56,8,77,,,,
61,down,Selah & Melodie Crittenden,Bless the Broken Road,57,10,58,,,,
62,down,Mary Gauthier,Walk Through the Fire,58,8,173,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],59,2,13,,,,
64,down,Hillsong Worship,Who You Say I Am,60,10,105,,,,
65,down,Trisha Paytas,I Hate My Life,61,16,163,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,62,2,175,,,,
67,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,63,14,32,,,,
68,down,Inna,I Need You For Christmas,64,55,157,,,,
69,down,Royal Tailor,Got That Fire,65,56,157,,,,
70,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Your Face They Will Supplicate,7,4,3,,,,
71,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,More Honourable,9,9,3,,,,
72,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Asmatiko of the Doxology,12,8,3,,,,
73,down,Elvis Presley,You'll Never Walk Alone,66,57,145,,,,
74,down,Lisa Gerrard,Circular (feat. Klaus Schulze),67,58,71,,,,
75,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),68,59,65,,,,
76,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],69,60,56,,,,
