Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),1,1,232,,,,
2,up,Plumb,Cut,3,1,232,,,,
3,up,Project of Love,Psalm 46 - Be Still and Know That I Am God,8,3,2,,,,
4,down,Lauren Daigle,You Say,2,1,231,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,13,5,232,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,226,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,2,80,,,,
8,-,ΣΤΑΥΡΟΣ ΙΩΑΝΝΙΔΗΣ & ΜΑΤΘΑΙΟΣ ΤΣΑΧΟΥΡΙΔΗΣ,Μεγάλη Εβδομάδα Αι Γενεαί Πάσαι,-,7,1,,,,
9,up,Candi Staton,Young Hearts Run Free,10,1,232,,,,
10,-,Maria Coman,"Kirie, eleison- Κύριε, ἐλέησον! (Doamne, miluiește!)",-,10,1,,,,
11,up,Rachael Lampa,Perfectly Loved (feat. TobyMac),51,11,2,,,,
12,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,232,,,,
13,-,Chorus of Great Meteoron Monastery,"I Parthenos Simeron, Kontakion (Today the Virgin)",-,13,1,,,,
14,up,Lisa Thiel,Om Mani Peme Hung,37,14,2,,,,
15,up,Casting Crowns,Who Am I,16,7,232,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),17,4,232,,,,
17,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,19,5,223,,,,
18,up,Plumb,In My Arms,20,8,232,,,,
19,up,Lauren Daigle,Rescue,21,3,204,74,2019-10-13,74,2019-10-13
20,up,Sixpence None the Richer,Kiss Me,22,7,220,,,,
21,-,Forrest Frank & Connor Price,Up!,-,16,1,,,,
22,up,Annie LeBlanc,Your Hands,23,9,232,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,230,,,,
24,down,CeCe Winans,Goodness of God (Live),7,7,2,,,,
25,-,Don Moen,Thank You Lord,-,9,1,,,,
26,down,Hillsong Worship,I Surrender (Live),25,9,231,,,,
27,down,Plumb,Don't Deserve You,26,12,232,,,,
28,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,27,7,231,,,,
29,down,Eikona,Agni Parthene,28,9,231,,,,
30,down,Pillar,Frontline,29,8,229,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,232,,,,
32,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,31,13,93,,,,
33,down,Anthem Lights,Say Something,32,8,230,,,,
34,down,Shonlock,I Like to Win,33,26,232,,,,
35,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,232,,,,
36,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,231,,,,
37,down,Beegie Adair,I Will Wait for You,36,8,232,,,,
38,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],38,7,89,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,9,75,,,,
40,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),40,8,200,,,,
41,up,Casting Crowns,Glorious Day (Living He Loved Me),41,10,228,,,,
42,up,Michael W. Smith,Awesome God (Live),42,33,231,,,,
43,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,34,229,,,,
44,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],44,2,33,,,,
45,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],45,2,54,,,,
46,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,46,6,222,,,,
47,up,Matt Redman,"10,000 Reasons (Bless the Lord)",47,5,200,,,,
48,up,Hillsong Worship,Cornerstone (Live),48,40,229,,,,
49,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),49,7,181,,,,
50,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),52,9,122,,,,
51,up,Lisa Gerrard,Unity (feat. Klaus Schulze),53,10,113,,,,
52,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),54,44,224,,,,
53,up,Jars of Clay,Flood,55,27,232,,,,
54,up,Hillsong UNITED,Mighty to Save,56,46,229,,,,
55,up,Hillsong UNITED,All I Need Is You,57,47,229,,,,
56,up,Fireflight,Unbreakable,58,41,229,,,,
57,up,Casting Crowns,East to West,59,8,81,,,,
58,up,Hillsong UNITED,Hosanna,60,16,168,,,,
59,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,8,118,,,,
60,up,Selah & Melodie Crittenden,Bless the Broken Road,62,10,99,,,,
61,down,Fr. Nikodimos Kabarnos,Theos Kyrios,5,5,3,,,,
62,up,Mary Gauthier,Walk Through the Fire,63,8,213,,,,
63,down,Fr. Nikodimos Kabarnos,Evlogitos O Theos / Kyrie Eisakouson,9,9,3,,,,
64,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,64,8,41,,,,
65,up,Hillsong Worship,Who You Say I Am,65,10,145,,,,
66,up,Trisha Paytas,I Hate My Life,66,16,203,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,67,2,215,,,,
68,up,Sixpence None the Richer,There She Goes,68,6,198,,,,
69,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,69,14,72,,,,
70,up,Inna,I Need You For Christmas,70,55,195,,,,
71,up,Royal Tailor,Got That Fire,71,56,194,,,,
72,down,Giovanni Mascheroni,Anima Christi,12,11,3,,,,
73,down,Choir of Vatopedi Fathers,"Mikri Isodos, apolitikia",14,14,6,,,,
74,down,Choir of Vatopedi Fathers,Apolitikio,15,5,4,,,,
75,down,Leandro Renzi,The Second Waltz (Bonus Track),18,2,3,,,,
76,-,Elvis Presley,You'll Never Walk Alone,-,57,176,,,,
