Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,51,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,51,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,2,51,,,,
4,up,Plumb,Cut,5,1,51,,,,
5,up,Lauren Daigle,You Say,6,1,51,47,2019-10-06,47,2019-10-06
6,up,Ι. Μ. Τιμίου Προδρόμου,Καμπάνες Πανηγυρικές,95,6,2,,,,
7,up,Sixpence None the Richer,Kiss Me,38,4,41,,,,
8,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,51,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,48,,,,
10,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),3,3,51,,,,
11,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,51,,,,
12,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),11,1,51,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,51,,,,
14,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,12,6,51,,,,
15,-,Spiros Maus & Bellabeth,Oh Death,-,11,1,,,,
16,down,Bryan Duncan,Love Takes Time,13,12,51,,,,
17,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,51,,,,
18,down,Hillsong Worship,What a Beautiful Name,15,5,51,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,4,51,,,,
20,down,MercyMe,I Can Only Imagine,17,12,51,,,,
21,down,Beegie Adair,I Will Wait for You,18,8,51,,,,
22,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,19,9,51,,,,
23,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,20,18,49,,,,
24,down,Plumb,In My Arms,21,8,51,,,,
25,down,Nichole Nordeman,Slow Down,23,9,51,,,,
26,down,Annie LeBlanc,Your Hands,24,9,51,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,17,51,,,,
28,down,Selected of God,Lose Yourself,26,20,51,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,27,24,51,,,,
30,down,Casting Crowns,Who Am I,28,7,51,,,,
31,down,Chris Tomlin,Our God,29,7,33,,,,
32,down,Jars of Clay,Flood,30,27,51,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,32,7,50,,,,
34,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,33,29,49,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,51,,,,
36,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,35,5,45,,,,
37,down,Shonlock,I Like to Win,36,26,51,,,,
38,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),37,5,51,,,,
39,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),39,6,51,,,,
40,down,Superchick,Beauty from Pain,31,10,51,,,,
41,down,Plumb,Don't Deserve You,40,12,51,,,,
42,down,Hillsong Worship,I Surrender (Live),41,9,51,,,,
43,down,Eikona,Agni Parthene,42,9,51,,,,
44,down,Michael W. Smith,Awesome God (Live),43,33,51,,,,
45,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,45,40,49,,,,
46,up,Byzantine Music of the Greek Orthodox Church,The Love of God,46,41,49,,,,
47,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,47,42,49,,,,
48,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,48,8,49,,,,
49,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,49,7,51,,,,
50,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,50,40,51,,,,
51,up,Fireflight,Unbreakable,51,41,51,,,,
52,up,Pillar,Frontline,52,8,51,,,,
53,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,51,,,,
54,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,54,6,44,,,,
55,up,Ashes Remain,On My Own,55,4,51,,,,
56,up,Anthem Lights,Say Something,56,8,49,,,,
57,up,Anne Murray,I Can See Clearly Now,57,44,51,,,,
58,up,Hillsong Worship,Cornerstone (Live),58,40,51,,,,
59,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,59,7,51,,,,
60,up,Casting Crowns,Glorious Day (Living He Loved Me),60,10,51,,,,
61,up,Byzantine Music of the Greek Orthodox Church,Kontakion,61,48,51,,,,
62,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,62,10,49,,,,
63,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,63,49,51,,,,
64,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,64,30,47,,,,
65,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,65,53,51,,,,
66,up,Hillsong UNITED,Mighty to Save,66,46,51,,,,
67,up,Hillsong UNITED,All I Need Is You,67,47,51,,,,
68,up,Lauren Daigle,This Girl,68,8,31,,,,
69,down,Hillsong Young & Free,This Is Living (feat. Lecrae),22,6,4,,,,
70,up,Nektaria Karantzi,Egkomia,70,8,25,,,,
71,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,71,56,51,,,,
72,up,Trisha Paytas,I Hate My Life,72,16,51,,,,
73,up,Francesca Battistelli,Write Your Story,73,58,51,,,,
74,up,Inna,I Need You For Christmas,74,55,51,,,,
75,up,The Afters,Light Up the Sky,75,9,51,,,,
76,up,Royal Tailor,Got That Fire,76,56,51,,,,
77,up,ブリット・ニコル,When She Cries,77,65,51,,,,
78,up,Matt Redman,"10,000 Reasons (Bless the Lord)",78,5,51,,,,
79,up,Elvis Presley,You'll Never Walk Alone,79,57,50,,,,
80,up,Stamatis Spanoudakis,Angels With Shepherds,80,14,50,,,,
81,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),81,7,12,,,,
82,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),82,44,49,,,,
83,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),83,8,25,,,,
84,up,Choir of the Monks From Simonos Petra,Grande doxologie,84,61,48,,,,
85,up,Hillsong Worship,His Glory Appears (Live),85,62,46,,,,
86,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),86,73,45,,,,
87,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,87,11,45,,,,
88,up,Casting Crowns,East to West,88,8,45,,,,
89,up,Hillsong UNITED,Hosanna,89,16,45,,,,
90,up,Selah & Melodie Crittenden,Bless the Broken Road,90,10,43,,,,
91,up,Hillsong Worship,Faith (Live),91,80,42,,,,
92,up,Mary Gauthier,Walk Through the Fire,92,8,40,,,,
93,up,Lauren Daigle,Rescue,93,3,26,74,2019-10-13,74,2019-10-13
94,up,Kabarnos,Kratimata,94,6,10,,,,
95,up,Hillsong Worship,Who You Say I Am,96,10,35,,,,
96,-,ELEVATION RHYTHM,WALK ON WATER,-,5,1,,,,
97,up,Cory Asbury,Reckless Love,98,84,34,,,,
98,-,Beverly Ann,Dancing in the Sky,-,7,1,,,,
99,up,Jenny Kutz,Pour My Worship,99,85,32,,,,
100,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),100,87,27,,,,
