Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,67,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,67,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,67,,,,
4,up,Plumb,Cut,5,1,67,,,,
5,up,Lauren Daigle,You Say,6,1,67,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,2,3,,,,
7,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,67,,,,
8,-,Vasilis Hatzinikolaou,Mystagogon Sou Kyrie,-,8,1,,,,
9,-,"Mac Powell, Cliff Young & Danielle Young",God of Wonders,-,9,1,,,,
10,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),55,10,2,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,64,,,,
12,-,Third Day,Your Love Oh Lord,-,12,1,,,,
13,-,Vasilis Hatzinikolaou,Orthrou Vatheos (Instrumental),-,11,1,,,,
14,up,Phil Wickham,Battle Belongs,39,12,2,,,,
15,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),50,15,2,,,,
16,-,Vasilis Hatzinikolaou,Kyrie Ton Dynameon,-,10,1,,,,
17,down,Byzantine Music of the Greek Orthodox Church,Doxology,9,6,67,,,,
18,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),12,1,67,,,,
19,down,Sixpence None the Richer,There She Goes,11,6,67,,,,
20,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,6,67,,,,
21,up,LifeWay Worship,How Great Thou Art,25,21,2,,,,
22,down,Sixpence None the Richer,There She Goes,14,14,3,,,,
23,-,Vasilis Hatzinikolaou,Mi Katapistefsis Me,-,14,1,,,,
24,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,16,6,67,,,,
25,down,Bryan Duncan,Love Takes Time,17,12,67,,,,
26,down,Hillsong Worship,What a Beautiful Name,18,5,67,,,,
27,down,Lauren Daigle,You Say (Piano/Vocal),19,4,67,,,,
28,down,Beegie Adair,I Will Wait for You,20,8,67,,,,
29,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,21,9,67,,,,
30,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,22,18,65,,,,
31,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,1,,,,
32,down,Plumb,In My Arms,23,8,67,,,,
33,down,Nichole Nordeman,Slow Down,24,9,67,,,,
34,down,Annie LeBlanc,Your Hands,26,9,67,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,17,67,,,,
36,-,Vasilis Hatzinikolaou,Ekstithi Fritton Ourane,-,10,1,,,,
37,down,Selected of God,Lose Yourself,28,20,67,,,,
38,down,Group 1 Crew,Love Is a Beautiful Thing (Radio Mix),10,10,2,,,,
39,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),29,3,67,,,,
40,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,30,24,67,,,,
41,down,Casting Crowns,Who Am I,31,7,67,,,,
42,down,Chris Tomlin,Our God,33,7,49,,,,
43,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,35,5,61,,,,
44,down,Superchick,Beauty from Pain,36,10,67,,,,
45,down,Jars of Clay,Flood,37,27,67,,,,
46,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,38,7,66,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,40,29,65,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,80,7,65,,,,
49,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,23,67,,,,
50,down,Sixpence None the Richer,Kiss Me,42,4,57,,,,
51,down,MercyMe,I Can Only Imagine,43,12,67,,,,
52,down,Shonlock,I Like to Win,44,26,67,,,,
53,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),45,5,67,,,,
54,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),46,6,67,,,,
55,down,Plumb,Don't Deserve You,47,12,67,,,,
56,down,Hillsong Worship,I Surrender (Live),48,9,67,,,,
57,down,Eikona,Agni Parthene,49,9,67,,,,
58,down,Michael W. Smith,Awesome God (Live),51,33,67,,,,
59,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,52,40,65,,,,
60,down,Byzantine Music of the Greek Orthodox Church,The Love of God,53,41,65,,,,
61,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,54,42,65,,,,
62,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,56,8,65,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,57,40,67,,,,
64,down,Fireflight,Unbreakable,58,41,67,,,,
65,down,Pillar,Frontline,59,8,67,,,,
66,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),61,34,67,,,,
67,down,Lauren Daigle,Rescue,62,3,42,74,2019-10-13,74,2019-10-13
68,-,Newsboys,We Believe,-,8,1,,,,
69,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,63,6,60,,,,
70,down,Ashes Remain,On My Own,64,4,67,,,,
71,down,Anthem Lights,Say Something,65,8,65,,,,
72,down,Anne Murray,I Can See Clearly Now,66,44,67,,,,
73,down,Hillsong Worship,Cornerstone (Live),67,40,67,,,,
74,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,68,7,67,,,,
75,down,Casting Crowns,Glorious Day (Living He Loved Me),69,10,67,,,,
76,down,Byzantine Music of the Greek Orthodox Church,Kontakion,70,48,67,,,,
77,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,71,10,65,,,,
78,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,72,49,67,,,,
79,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,73,30,63,,,,
80,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,74,53,67,,,,
81,down,Hillsong UNITED,Mighty to Save,75,46,67,,,,
82,down,Hillsong UNITED,All I Need Is You,76,47,67,,,,
83,down,Mary Gauthier,Walk Through the Fire,77,8,53,,,,
84,down,Lauren Daigle,This Girl,78,8,47,,,,
85,down,Hillsong Young & Free,This Is Living (feat. Lecrae),79,6,20,,,,
86,-,Vasilis Hatzinikolaou,Tis Theos,-,8,1,,,,
87,-,Vasilis Hatzinikolaou,Osanna,-,20,1,,,,
88,-,Vasilis Hatzinikolaou,Exomologeisthe To Kyrio (Choir),-,21,1,,,,
89,-,Vasilis Hatzinikolaou,Exomologeisthe To Kyrio (Choir A Capella),-,23,1,,,,
90,-,Vasilis Hatzinikolaou,Psalmos 83,-,26,1,,,,
91,-,Vasilis Hatzinikolaou,O Agapimenos,-,27,1,,,,
92,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],15,15,3,,,,
93,down,Nektaria Karantzi,Egkomia,81,8,41,,,,
94,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,82,56,67,,,,
95,down,Trisha Paytas,I Hate My Life,83,16,67,,,,
96,down,Francesca Battistelli,Write Your Story,84,58,67,,,,
97,down,Inna,I Need You For Christmas,85,55,67,,,,
98,down,Royal Tailor,Got That Fire,86,56,67,,,,
99,down,ブリット・ニコル,When She Cries,87,65,67,,,,
100,down,Matt Redman,"10,000 Reasons (Bless the Lord)",88,5,67,,,,
