Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,15,,,,
3,up,Plumb,Cut,3,1,15,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,4,2,15,,,,
5,up,Passion,Lay Me Down (feat. Chris Tomlin and Matt Redman),90,5,2,,,,
6,down,Lauren Daigle,You Say,5,1,15,47,2019-10-06,47,2019-10-06
7,up,Zach Williams,Less Like Me,24,7,2,,,,
8,up,Zach Williams,To the Table,32,8,2,,,,
9,down,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,7,5,15,,,,
10,up,Chief Stephen Osita Osadebe,Chukuma,68,10,2,,,,
11,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,29,6,9,,,,
12,down,Byzantine Music of the Greek Orthodox Church,Doxology,8,6,15,,,,
13,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),9,1,15,,,,
14,up,Lauren Daigle,Look Up Child,45,10,2,,,,
15,down,Sixpence None the Richer,There She Goes,10,6,15,,,,
16,up,Lauren Daigle,Rescue,48,3,2,74,2019-10-13,74,2019-10-13
17,up,Ορμύλια,Τάλαντον,51,17,2,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,15,,,,
19,down,Bryan Duncan,Love Takes Time,12,12,15,,,,
20,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,13,6,15,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),14,4,15,,,,
22,down,Hillsong Worship,What a Beautiful Name,15,5,15,,,,
23,down,MercyMe,I Can Only Imagine,16,12,15,,,,
24,down,Beegie Adair,I Will Wait for You,17,8,15,,,,
25,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,18,18,13,,,,
26,down,Plumb,In My Arms,19,8,15,,,,
27,down,Nichole Nordeman,Slow Down,20,9,15,,,,
28,down,Annie LeBlanc,Your Hands,21,9,15,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,12,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,15,,,,
31,down,Selected of God,Lose Yourself,23,20,15,,,,
32,down,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,25,9,15,,,,
33,down,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,26,24,15,,,,
34,-,Back Home,I Forgive Me,-,12,1,,,,
35,down,Casting Crowns,Who Am I,27,7,15,,,,
36,down,Jars of Clay,Flood,28,27,15,,,,
37,down,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,30,29,13,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,23,15,,,,
39,down,Shonlock,I Like to Win,33,26,15,,,,
40,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,15,,,,
41,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,15,,,,
42,down,Superchick,Beauty from Pain,36,10,15,,,,
43,down,Plumb,Don't Deserve You,37,12,15,,,,
44,down,Hillsong Worship,I Surrender (Live),38,9,15,,,,
45,down,Eikona,Agni Parthene,39,9,15,,,,
46,down,Michael W. Smith,Awesome God (Live),40,33,15,,,,
47,down,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,41,7,15,,,,
48,down,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,42,40,13,,,,
49,down,Byzantine Music of the Greek Orthodox Church,The Love of God,43,41,13,,,,
50,down,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,44,42,13,,,,
51,down,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,46,8,13,,,,
52,down,Byzantine Music of the Greek Orthodox Church,Kekragaria,47,7,15,,,,
53,down,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,49,40,15,,,,
54,down,Fireflight,Unbreakable,50,41,15,,,,
55,down,Pillar,Frontline,52,8,15,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,34,15,,,,
57,down,Anne Murray,I Can See Clearly Now,54,44,15,,,,
58,down,Hillsong Worship,Cornerstone (Live),55,40,15,,,,
59,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),56,3,15,,,,
60,down,Casting Crowns,Glorious Day (Living He Loved Me),57,10,15,,,,
61,down,Byzantine Music of the Greek Orthodox Church,Kontakion,58,48,15,,,,
62,down,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,59,49,15,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,60,53,15,,,,
64,down,Hillsong UNITED,Mighty to Save,61,46,15,,,,
65,down,Hillsong UNITED,All I Need Is You,62,47,15,,,,
66,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,63,56,15,,,,
67,down,Trisha Paytas,I Hate My Life,64,16,15,,,,
68,down,Francesca Battistelli,Write Your Story,65,58,15,,,,
69,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,93,5,10,,,,
70,down,Inna,I Need You For Christmas,66,55,15,,,,
71,down,Ashes Remain,On My Own,67,4,15,,,,
72,down,The Afters,Light Up the Sky,69,9,15,,,,
73,down,Anthem Lights,Say Something,70,8,15,,,,
74,down,Royal Tailor,Got That Fire,71,56,15,,,,
75,down,ブリット・ニコル,When She Cries,72,65,15,,,,
76,down,Matt Redman,"10,000 Reasons (Bless the Lord)",73,5,15,,,,
77,down,Elvis Presley,You'll Never Walk Alone,74,57,15,,,,
78,down,Stamatis Spanoudakis,Angels With Shepherds,75,14,15,,,,
79,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,76,7,15,,,,
80,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),77,44,15,,,,
81,down,Choir of the Monks From Simonos Petra,Grande doxologie,78,61,15,,,,
82,down,Hillsong Worship,His Glory Appears (Live),79,62,15,,,,
83,down,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),80,73,15,,,,
84,down,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,81,10,15,,,,
85,down,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,82,30,15,,,,
86,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,83,11,15,,,,
87,down,Casting Crowns,East to West,84,8,15,,,,
88,down,Hillsong UNITED,Hosanna,85,16,15,,,,
89,down,Selah & Melodie Crittenden,Bless the Broken Road,86,10,15,,,,
90,down,Hillsong Worship,Faith (Live),87,80,15,,,,
91,-,Stichting Opwekking,King of Kings and Lord of Lords (137),-,5,1,,,,
92,down,Mary Gauthier,Walk Through the Fire,88,8,15,,,,
93,down,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,89,82,15,,,,
94,down,Hillsong Worship,Who You Say I Am,91,10,15,,,,
95,down,Cory Asbury,Reckless Love,92,84,14,,,,
96,-,Indelible Grace Music,"O the Deep, Deep Love of Jesus (feat. Katy Bowser)",-,6,1,,,,
97,-,Third Day,Born Again,-,8,1,,,,
98,-,Third Day,Run to You,-,10,1,,,,
99,down,Jenny Kutz,Pour My Worship,94,85,14,,,,
100,down,Sixpence None the Richer,Kiss Me,95,4,14,,,,
