Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,5,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,5,2,5,,,,
4,up,Plumb,Cut,4,1,5,,,,
5,up,Gustavo Soares,Momenti Di Pregiera,95,5,2,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,5,,,,
7,down,Lauren Daigle,You Say,3,1,5,47,2019-10-06,47,2019-10-06
8,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,8,5,5,,,,
9,up,Francesca Battistelli,December 25,96,9,2,,,,
10,down,Sixpence None the Richer,There She Goes,9,6,5,,,,
11,down,Byzantine Music of the Greek Orthodox Church,Doxology,10,6,5,,,,
12,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),12,1,5,,,,
13,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,11,6,5,,,,
14,up,Ιερά Μονή Παναγίας του Μαχαιρά,Ευαγγέλιον,21,14,2,,,,
15,down,Bryan Duncan,Love Takes Time,13,12,5,,,,
16,down,Byzantine Music of the Greek Orthodox Church,The Great Doxology,14,6,5,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),15,4,5,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,5,5,,,,
19,down,MercyMe,I Can Only Imagine,17,12,5,,,,
20,down,Beegie Adair,I Will Wait for You,18,8,5,,,,
21,down,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,19,18,3,,,,
22,down,Nichole Nordeman,Slow Down,20,9,5,,,,
23,down,Annie LeBlanc,Your Hands,22,9,5,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,5,,,,
25,up,Selected of God,Lose Yourself,25,20,5,,,,
26,up,Byzantine Music of the Greek Orthodox Church,Jesus's Crucifixion and Yield of Spirit,26,9,5,,,,
27,up,Byzantine Music of the Greek Orthodox Church,Hymns of the Holy Saturday Morning,27,24,5,,,,
28,up,Casting Crowns,Who Am I,28,7,5,,,,
29,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),6,6,2,,,,
30,up,Plumb,In My Arms,30,8,5,,,,
31,up,Jars of Clay,Flood,31,27,5,,,,
32,up,Byzantine Music of the Greek Orthodox Church,Lord Have Mercy,32,29,3,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,23,5,,,,
34,up,Shonlock,I Like to Win,35,26,5,,,,
35,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),36,5,5,,,,
36,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),37,6,5,,,,
37,up,Superchick,Beauty from Pain,38,10,5,,,,
38,up,Plumb,Don't Deserve You,39,12,5,,,,
39,up,Hillsong Worship,I Surrender (Live),40,9,5,,,,
40,up,Eikona,Agni Parthene,41,9,5,,,,
41,up,Michael W. Smith,Awesome God (Live),42,33,5,,,,
42,up,Byzantine Music of the Greek Orthodox Church,Cherubic Hymn,43,7,5,,,,
43,up,Byzantine Music of the Greek Orthodox Church,O Virgin Pure,44,40,3,,,,
44,up,Byzantine Music of the Greek Orthodox Church,The Love of God,45,41,3,,,,
45,up,Byzantine Music of the Greek Orthodox Church,Praise Ye the Lord,46,42,3,,,,
46,up,Byzantine Music of the Greek Orthodox Church,A Hymn of Thanksgiving,48,8,3,,,,
47,up,Byzantine Music of the Greek Orthodox Church,Kekragaria,50,7,5,,,,
48,up,Byzantine Music of the Greek Orthodox Church,Katavasies of the Ninth Song,51,40,5,,,,
49,up,Fireflight,Unbreakable,52,41,5,,,,
50,up,Pillar,Frontline,53,8,5,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,34,5,,,,
52,up,Anne Murray,I Can See Clearly Now,55,44,5,,,,
53,-,Sinach,I Live for You (feat. Nico) [Live],-,9,1,,,,
54,up,Hillsong Worship,Cornerstone (Live),56,40,5,,,,
55,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),57,3,5,,,,
56,up,Casting Crowns,Glorious Day (Living He Loved Me),58,10,5,,,,
57,up,Byzantine Music of the Greek Orthodox Church,Kontakion,59,48,5,,,,
58,up,Byzantine Music of the Greek Orthodox Church,Mercy Hymns,60,49,5,,,,
59,up,Byzantine Music of the Greek Orthodox Church,Orthros (Matins) Of Resurrection,61,53,5,,,,
60,up,Hillsong UNITED,Mighty to Save,62,46,5,,,,
61,up,Hillsong UNITED,All I Need Is You,63,47,5,,,,
62,up,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,64,56,5,,,,
63,up,Trisha Paytas,I Hate My Life,65,16,5,,,,
64,up,Francesca Battistelli,Write Your Story,66,58,5,,,,
65,up,Inna,I Need You For Christmas,67,55,5,,,,
66,up,Ashes Remain,On My Own,69,4,5,,,,
67,up,The Afters,Light Up the Sky,70,9,5,,,,
68,up,Anthem Lights,Say Something,71,8,5,,,,
69,up,Royal Tailor,Got That Fire,73,56,5,,,,
70,up,ブリット・ニコル,When She Cries,74,65,5,,,,
71,up,Matt Redman,"10,000 Reasons (Bless the Lord)",75,5,5,,,,
72,up,Elvis Presley,You'll Never Walk Alone,76,57,5,,,,
73,up,Stamatis Spanoudakis,Angels With Shepherds,77,14,5,,,,
74,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,78,7,5,,,,
75,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),79,44,5,,,,
76,up,Choir of the Monks From Simonos Petra,Grande doxologie,80,61,5,,,,
77,up,Hillsong Worship,His Glory Appears (Live),81,62,5,,,,
78,up,Byzantine Music of the Greek Orthodox Church,The Canon (Odes 1st - 3rd),82,73,5,,,,
79,up,Byzantine Music of the Greek Orthodox Church,The Angel's Hymn / the Canticle of the Virgin Mary,83,10,5,,,,
80,up,Byzantine Music of the Greek Orthodox Church,Dismissal and Sitting Hymns,84,30,5,,,,
81,up,Byzantine Music of the Greek Orthodox Church,Joyful Light,85,11,5,,,,
82,up,Casting Crowns,East to West,86,8,5,,,,
83,up,Hillsong UNITED,Hosanna,87,16,5,,,,
84,up,Selah & Melodie Crittenden,Bless the Broken Road,88,10,5,,,,
85,up,Hillsong Worship,Faith (Live),89,80,5,,,,
86,up,Mary Gauthier,Walk Through the Fire,90,8,5,,,,
87,up,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,91,82,5,,,,
88,up,Hillsong Worship,Who You Say I Am,92,10,5,,,,
89,up,Cory Asbury,Reckless Love,93,84,4,,,,
90,up,Jenny Kutz,Pour My Worship,94,85,4,,,,
91,up,Sixpence None the Richer,Kiss Me,97,4,4,,,,
92,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),99,87,4,,,,
93,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,100,5,3,,,,
94,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,-,14,2,,,,
95,-,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,-,6,2,,,,
96,-,David O'Dowda,Christmas Song,-,6,1,,,,
97,-,David Brymer,He Is Jesus,-,91,2,,,,
98,-,Hillsong Worship,Grace to Grace,-,92,1,,,,
99,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),23,13,3,,,,
100,-,Matt Maher,"Lord, I Need You",-,93,1,,,,
