Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,222,,,,
3,up,Plumb,Cut,3,1,222,,,,
4,-,Elias Dummer,The Gospel is Rest (feat. Land of Color),-,4,1,,,,
5,down,Lauren Daigle,You Say,4,1,221,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,216,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,222,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,70,,,,
9,up,TobyMac & Sheryl Crow,Promised Land (Collab OG),47,9,2,,,,
10,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,9,6,222,,,,
11,up,Hillsong Worship,What a Beautiful Name,13,5,222,,,,
12,up,Casting Crowns,Who Am I,16,7,222,,,,
13,up,Lauren Daigle,You Say (Piano/Vocal),17,4,222,,,,
14,down,Nikodimos Kabarnos,Exomologisthe To Kirio (Live Lebanon 2017),11,11,5,,,,
15,down,Nikodimos Kabarnos,Terirem (Outro) [Live Lebanon 2017],14,14,2,,,,
16,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,19,5,213,,,,
17,down,Nikodimos Kabarnos,Agios O Theos / Dinamis (Live Lebanon 2017),15,15,2,,,,
18,up,Plumb,In My Arms,20,8,222,,,,
19,up,Lauren Daigle,Rescue,21,3,194,74,2019-10-13,74,2019-10-13
20,up,Sixpence None the Richer,Kiss Me,22,4,210,,,,
21,up,Annie LeBlanc,Your Hands,23,9,222,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,17,220,,,,
23,up,Hillsong Worship,I Surrender (Live),25,9,221,,,,
24,up,Plumb,Don't Deserve You,26,12,222,,,,
25,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,27,7,221,,,,
26,up,Eikona,Agni Parthene,28,9,221,,,,
27,up,Pillar,Frontline,29,8,219,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,222,,,,
29,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,31,13,83,,,,
30,up,Anthem Lights,Say Something,32,8,220,,,,
31,up,Shonlock,I Like to Win,33,26,222,,,,
32,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,222,,,,
33,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,221,,,,
34,up,Beegie Adair,I Will Wait for You,36,8,222,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],37,7,79,,,,
36,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),38,8,190,,,,
37,up,Casting Crowns,Glorious Day (Living He Loved Me),39,10,218,,,,
38,up,Michael W. Smith,Awesome God (Live),40,33,221,,,,
39,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,34,219,,,,
40,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],42,2,23,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],43,2,44,,,,
42,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,44,6,212,,,,
43,up,Matt Redman,"10,000 Reasons (Bless the Lord)",45,5,190,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,9,65,,,,
45,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Virgin Theotokos - Theotokion,-,12,1,,,,
46,up,Hillsong Worship,Cornerstone (Live),48,40,219,,,,
47,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),49,7,171,,,,
48,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),50,9,112,,,,
49,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,It Is Fitting,-,14,1,,,,
50,up,Lisa Gerrard,Unity (feat. Klaus Schulze),51,10,103,,,,
51,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),52,44,214,,,,
52,up,Jars of Clay,Flood,53,27,222,,,,
53,up,Hillsong UNITED,Mighty to Save,54,46,219,,,,
54,up,Hillsong UNITED,All I Need Is You,55,47,219,,,,
55,up,Fireflight,Unbreakable,56,41,219,,,,
56,up,Hillsong UNITED,Hosanna,57,16,158,,,,
57,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,58,8,108,,,,
58,up,Selah & Melodie Crittenden,Bless the Broken Road,59,10,89,,,,
59,up,Mary Gauthier,Walk Through the Fire,60,8,204,,,,
60,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,61,8,32,,,,
61,up,Hillsong Worship,Who You Say I Am,62,10,136,,,,
62,up,Trisha Paytas,I Hate My Life,63,16,194,,,,
63,up,Sixpence None the Richer,Don't Dream It's Over,64,2,206,,,,
64,up,Sixpence None the Richer,There She Goes,65,6,189,,,,
65,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,66,14,63,,,,
66,up,Inna,I Need You For Christmas,67,55,186,,,,
67,up,Royal Tailor,Got That Fire,68,56,186,,,,
68,up,Elvis Presley,You'll Never Walk Alone,69,57,173,,,,
69,down,Casting Crowns,East to West,8,8,73,,,,
70,down,Alexander O'Neal,Sneakin',10,10,3,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],12,9,14,,,,
72,down,Lisa Gerrard,Circular (feat. Klaus Schulze),71,58,95,,,,
73,down,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",18,12,3,,,,
