Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,166,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,166,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,4,2,164,,,,
4,up,Plumb,Cut,6,1,166,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,100,,,,
6,-,Γρηγόριος Χίτζιος,Τάλαντον & Καμπάνες,-,6,1,,,,
7,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),8,1,166,,,,
8,down,Lauren Daigle,You Say,7,1,166,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,160,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],3,1,14,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,165,,,,
12,up,Jaci Velasquez,Lost Without You,14,10,91,,,,
13,up,Hillsong UNITED,Fall,26,13,2,,,,
14,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,15,6,166,,,,
15,up,Jenn Johnson,Mention of Your Name,16,15,2,,,,
16,up,Hillsong Worship,What a Beautiful Name,19,5,166,,,,
17,up,Zach Williams & Dolly Parton,There Was Jesus,18,7,4,,,,
18,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),20,3,166,,,,
19,up,Bryan Duncan,Love Takes Time,21,12,164,,,,
20,up,Casting Crowns,Who Am I,22,7,166,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),23,4,166,,,,
22,up,Beegie Adair,I Will Wait for You,24,8,166,,,,
23,up,Plumb,In My Arms,25,8,166,,,,
24,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,27,5,157,,,,
25,up,Nichole Nordeman,Slow Down,28,9,164,,,,
26,up,Annie LeBlanc,Your Hands,30,9,166,,,,
27,down,Μιχάλης Λιτσικάκης,Τη Στιγμή,9,9,2,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,17,164,,,,
29,up,Selected of God,Lose Yourself,32,20,166,,,,
30,up,Chris Tomlin,Our God,33,7,144,,,,
31,up,Sixpence None the Richer,Kiss Me,34,4,156,,,,
32,up,Superchick,Beauty from Pain,36,10,164,,,,
33,up,Plumb,Don't Deserve You,37,12,166,,,,
34,up,Hillsong Worship,I Surrender (Live),38,9,165,,,,
35,up,Jars of Clay,Flood,39,27,166,,,,
36,up,Pillar,Frontline,42,8,163,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,23,166,,,,
38,up,The Afters,Beautiful Love,47,31,93,,,,
39,down,ΠΑΝΟΣ ΖΑΧΑΡΙΟΥ,Ποιός Είμαι Εγώ,10,10,2,,,,
40,up,Anthem Lights,Say Something,48,8,164,,,,
41,down,ΠΑΝΟΣ ΖΑΧΑΡΙΟΥ,Ποιητή και Βασιλιά Μου,12,12,2,,,,
42,up,Shonlock,I Like to Win,49,26,166,,,,
43,up,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),50,5,166,,,,
44,up,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),51,6,165,,,,
45,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,53,7,165,,,,
46,up,Eikona,Agni Parthene,54,9,165,,,,
47,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),55,8,134,,,,
48,up,Casting Crowns,Glorious Day (Living He Loved Me),56,10,162,,,,
49,up,Michael W. Smith,Awesome God (Live),57,33,165,,,,
50,up,Fireflight,Unbreakable,58,41,163,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],17,7,23,,,,
52,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,34,163,,,,
53,up,Lauren Daigle,Rescue,60,3,138,74,2019-10-13,74,2019-10-13
54,up,Newsboys,We Believe,61,8,95,,,,
55,up,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,62,6,156,,,,
56,up,Anne Murray,I Can See Clearly Now,63,44,162,,,,
57,up,Matt Redman,"10,000 Reasons (Bless the Lord)",64,5,134,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail),65,9,9,,,,
59,up,Stamatis Spanoudakis,Angels With Shepherds,66,14,141,,,,
60,up,Hillsong Worship,Cornerstone (Live),67,40,163,,,,
61,up,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),68,7,115,,,,
62,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),69,9,56,,,,
63,up,Lisa Gerrard,Unity (feat. Klaus Schulze),70,10,47,,,,
64,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),71,44,158,,,,
65,up,Hillsong UNITED,Mighty to Save,72,46,163,,,,
66,up,Hillsong UNITED,All I Need Is You,73,47,163,,,,
67,up,Hillsong UNITED,Hosanna,74,16,102,,,,
68,up,Mahalia Jackson,Joshua Fit the Battle of Jericho,76,8,52,,,,
69,up,Mary Gauthier,Walk Through the Fire,77,8,148,,,,
70,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,78,13,27,,,,
71,up,Ashes Remain,Right Here,80,10,75,,,,
