Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,152,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,152,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,2,150,,,,
4,up,Lauren Daigle,You Say,6,1,152,47,2019-10-06,47,2019-10-06
5,down,Plumb,Cut,4,1,152,,,,
6,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,152,,,,
7,up,Sixpence None the Richer,Kiss Me,7,2,86,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,146,,,,
9,-,シスター・ロゼッタ・サープ,Nobody's Fault But Mine,-,9,1,,,,
10,-,Lisanne Leeuwenkamp,Power of Your love,-,10,1,,,,
11,down,Sixpence None the Richer,There She Goes,9,6,151,,,,
12,up,WordHarmonic,Sweet Home Chicago (The Swing Set: Steppin' Out Version),85,12,2,,,,
13,-,Sister Rosetta Tharpe,That's All,-,13,1,,,,
14,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,152,,,,
15,-,シスター・ロゼッタ・サープ,Rock Me,-,15,1,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,5,152,,,,
17,down,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),12,3,152,,,,
18,-,シスター・ロゼッタ・サープ,This Train,-,18,1,,,,
19,down,Bryan Duncan,Love Takes Time,13,12,150,,,,
20,down,Casting Crowns,Who Am I,14,7,152,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),15,4,152,,,,
22,down,Beegie Adair,I Will Wait for You,16,8,152,,,,
23,down,Plumb,In My Arms,17,8,152,,,,
24,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,18,5,143,,,,
25,down,Nichole Nordeman,Slow Down,19,9,150,,,,
26,down,Annie LeBlanc,Your Hands,20,9,152,,,,
27,-,Jane Xie,Goodness of God (Acoustic),-,15,1,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,17,150,,,,
29,down,Selected of God,Lose Yourself,22,20,152,,,,
30,down,Chris Tomlin,Our God,23,7,130,,,,
31,down,Sixpence None the Richer,Kiss Me,24,4,142,,,,
32,down,Superchick,Beauty from Pain,25,10,150,,,,
33,down,Plumb,Don't Deserve You,26,12,152,,,,
34,up,Jaci Velasquez,Lost Without You,45,10,77,,,,
35,down,Hillsong Worship,I Surrender (Live),27,9,151,,,,
36,down,Jars of Clay,Flood,29,27,152,,,,
37,down,Pillar,Frontline,30,8,149,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,23,152,,,,
39,up,The Afters,Beautiful Love,59,31,79,,,,
40,down,Anthem Lights,Say Something,32,8,150,,,,
41,down,Shonlock,I Like to Win,33,26,152,,,,
42,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,152,,,,
43,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,151,,,,
44,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,36,7,151,,,,
45,down,Eikona,Agni Parthene,37,9,151,,,,
46,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),38,8,120,,,,
47,down,Casting Crowns,Glorious Day (Living He Loved Me),40,10,148,,,,
48,down,Michael W. Smith,Awesome God (Live),41,33,151,,,,
49,down,Fireflight,Unbreakable,43,41,149,,,,
50,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,34,149,,,,
51,down,Lauren Daigle,Rescue,46,3,124,74,2019-10-13,74,2019-10-13
52,down,Newsboys,We Believe,48,8,81,,,,
53,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,49,6,142,,,,
54,down,Anne Murray,I Can See Clearly Now,50,44,148,,,,
55,down,Matt Redman,"10,000 Reasons (Bless the Lord)",51,5,120,,,,
56,down,Stamatis Spanoudakis,Angels With Shepherds,52,14,127,,,,
57,down,Hillsong Worship,Cornerstone (Live),54,40,149,,,,
58,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),55,7,101,,,,
59,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),56,9,42,,,,
60,down,Lisa Gerrard,Unity (feat. Klaus Schulze),57,10,33,,,,
61,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),58,44,144,,,,
62,down,Hillsong UNITED,Mighty to Save,60,46,149,,,,
63,down,Hillsong UNITED,All I Need Is You,61,47,149,,,,
64,down,Hillsong UNITED,Hosanna,62,16,88,,,,
65,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,63,8,38,,,,
66,down,Mary Gauthier,Walk Through the Fire,64,8,134,,,,
67,down,Ashes Remain,Right Here,65,10,61,,,,
68,down,Lauren Daigle,This Girl,66,8,119,,,,
69,down,Hillsong Young & Free,This Is Living (feat. Lecrae),67,6,87,,,,
70,down,Hillsong Worship,Who You Say I Am,68,10,66,,,,
71,down,Nektaria Karantzi,Egkomia,69,8,105,,,,
72,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,70,56,128,,,,
73,down,Trisha Paytas,I Hate My Life,71,16,125,,,,
74,down,Francesca Battistelli,Write Your Story,72,58,121,,,,
75,down,Inna,I Need You For Christmas,73,55,121,,,,
76,down,Laura Story,Blessings,74,14,32,,,,
77,down,Royal Tailor,Got That Fire,75,56,121,,,,
78,down,ブリット・ニコル,When She Cries,76,65,118,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],77,7,10,,,,
80,down,Elvis Presley,You'll Never Walk Alone,78,57,111,,,,
81,down,Lisa Gerrard,Circular (feat. Klaus Schulze),79,58,38,,,,
82,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),80,59,35,,,,
83,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],81,60,30,,,,
84,down,Choir of the Monks From Simonos Petra,Grande doxologie,82,61,86,,,,
85,down,Hillsong Worship,His Glory Appears (Live),83,62,77,,,,
86,up,Kirk Franklin,Looking for You,88,73,12,,,,
