Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,141,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,75,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,6,2,139,,,,
5,down,Plumb,Cut,4,1,141,,,,
6,up,Lauren Daigle,You Say,7,1,141,47,2019-10-06,47,2019-10-06
7,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),5,1,141,,,,
8,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),13,3,141,,,,
9,-,Stuart Townend,See What a Morning (Resurrection Hymn) [Live],-,9,1,,,,
10,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,10,1,,,,
11,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,11,1,,,,
12,-,Stuart Townend,You're the Word of God the Father (Across the Lands) [Live],-,12,1,,,,
13,-,Stuart Townend,The Lord's My Shepherd (Psalm 23) [Live],-,13,1,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,135,,,,
15,-,Stuart Townend,Oh To See the Dawn (the Power of the Cross) [Live],-,15,1,,,,
16,down,Sixpence None the Richer,There She Goes,9,6,140,,,,
17,up,Jaci Velasquez,Lost Without You,20,10,66,,,,
18,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,141,,,,
19,up,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),38,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,11,5,141,,,,
21,down,Bryan Duncan,Love Takes Time,12,12,139,,,,
22,down,Casting Crowns,Who Am I,14,7,141,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),15,4,141,,,,
24,down,Beegie Adair,I Will Wait for You,16,8,141,,,,
25,down,Plumb,In My Arms,17,8,141,,,,
26,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,18,5,132,,,,
27,down,Nichole Nordeman,Slow Down,19,9,139,,,,
28,down,Annie LeBlanc,Your Hands,21,9,141,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,17,139,,,,
30,down,Selected of God,Lose Yourself,23,20,141,,,,
31,down,Chris Tomlin,Our God,24,7,119,,,,
32,down,Sixpence None the Richer,Kiss Me,25,4,131,,,,
33,down,Superchick,Beauty from Pain,26,10,139,,,,
34,down,Plumb,Don't Deserve You,27,12,141,,,,
35,up,Pillar,Frontline,42,8,138,,,,
36,down,Hillsong Worship,I Surrender (Live),28,9,140,,,,
37,down,Jars of Clay,Flood,29,27,141,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,23,141,,,,
39,-,The Brooklyn Tabernacle Choir,Psalm 23 (feat. Shane & Shane) [Live],-,12,1,,,,
40,down,The Afters,Beautiful Love,31,31,68,,,,
41,down,Anthem Lights,Say Something,32,8,139,,,,
42,-,Jan J. Močnik,Svetovid,-,5,1,,,,
43,down,Shonlock,I Like to Win,33,26,141,,,,
44,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),34,5,141,,,,
45,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,15,1,,,,
46,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),35,6,140,,,,
47,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,36,7,140,,,,
48,down,Eikona,Agni Parthene,37,9,140,,,,
49,down,Casting Crowns,Glorious Day (Living He Loved Me),39,10,137,,,,
50,down,Michael W. Smith,Awesome God (Live),40,33,140,,,,
51,down,Fireflight,Unbreakable,41,41,138,,,,
52,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),43,34,138,,,,
53,down,Lauren Daigle,Rescue,44,3,113,74,2019-10-13,74,2019-10-13
54,down,Newsboys,We Believe,45,8,70,,,,
55,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,47,6,131,,,,
56,down,Anne Murray,I Can See Clearly Now,49,44,137,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord)",51,5,109,,,,
58,down,Stamatis Spanoudakis,Angels With Shepherds,52,14,116,,,,
59,down,Hillsong Worship,Cornerstone (Live),53,40,138,,,,
60,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),54,7,90,,,,
61,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),55,44,133,,,,
62,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),56,8,109,,,,
63,down,Byzantine Music of the Greek Orthodox Church,Joyful Light,57,11,70,,,,
64,down,Hillsong UNITED,Mighty to Save,58,46,138,,,,
65,down,Hillsong UNITED,All I Need Is You,59,47,138,,,,
66,down,Hillsong UNITED,Hosanna,60,16,77,,,,
67,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,61,8,27,,,,
68,down,Mary Gauthier,Walk Through the Fire,62,8,123,,,,
69,down,Ashes Remain,Right Here,63,10,50,,,,
70,down,Lauren Daigle,This Girl,64,8,108,,,,
71,down,Hillsong Young & Free,This Is Living (feat. Lecrae),65,6,76,,,,
72,down,Hillsong Worship,Who You Say I Am,66,10,55,,,,
73,down,Nektaria Karantzi,Egkomia,67,8,94,,,,
74,down,Chronis Aidonidis & Nektaria Karantzi,Simera Mavros Ouranos,68,56,117,,,,
75,down,Trisha Paytas,I Hate My Life,69,16,114,,,,
76,down,Francesca Battistelli,Write Your Story,70,58,110,,,,
77,down,Inna,I Need You For Christmas,71,55,110,,,,
78,down,Laura Story,Blessings,72,14,21,,,,
79,down,Royal Tailor,Got That Fire,73,56,110,,,,
80,down,ブリット・ニコル,When She Cries,74,65,107,,,,
81,down,Elvis Presley,You'll Never Walk Alone,75,57,101,,,,
82,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),76,9,31,,,,
83,down,Lisa Gerrard,Circular (feat. Klaus Schulze),77,58,30,,,,
84,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),78,59,28,,,,
