Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CeCe Winans,Holy Forever (Single Version),-,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,219,,,,
3,up,Plumb,Cut,4,1,219,,,,
4,down,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),2,1,219,,,,
5,up,Lauren Daigle,You Say,6,1,218,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,213,,,,
7,-,WILDFIRE7,Oceans (Where Feet May Fall),-,2,4,,,,
8,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Salutations The Third and Sixth Ode Of The Canon Of The Saint Fourth Plagal Mode Triphonos, and Fourth Legetos",53,8,2,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],7,1,67,,,,
10,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Astonished At Your Life In The Flesh Dismissal Hymn, Syntomo Chant Third Mode",68,10,2,,,,
11,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Kratema,70,11,2,,,,
12,down,Candi Staton,Young Hearts Run Free,9,1,219,,,,
13,-,Jeff Johnson,Heaven's Door,-,9,1,,,,
14,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,10,6,219,,,,
15,up,DC Talk,In the Light,36,15,2,,,,
16,down,Hillsong Worship,What a Beautiful Name,11,5,219,,,,
17,down,Casting Crowns,Who Am I,13,7,219,,,,
18,down,Lauren Daigle,You Say (Piano/Vocal),14,4,219,,,,
19,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Καμπανες,15,5,210,,,,
20,down,Anthony Trimble,God is Calling (feat. Kim Wurst) [Live],3,3,2,,,,
21,down,Plumb,In My Arms,16,8,219,,,,
22,down,Sixpence None the Richer,Kiss Me,17,4,207,,,,
23,down,Annie LeBlanc,Your Hands,18,9,219,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],19,17,217,,,,
25,down,Hillsong Worship,I Surrender (Live),20,9,218,,,,
26,down,Plumb,Don't Deserve You,21,12,219,,,,
27,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,22,7,218,,,,
28,down,Eikona,Agni Parthene,23,9,218,,,,
29,down,Pillar,Frontline,24,8,216,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),25,23,219,,,,
31,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνος Των Αγίων Τριών Παίδων,26,13,80,,,,
32,down,Anthem Lights,Say Something,27,8,217,,,,
33,down,Shonlock,I Like to Win,28,26,219,,,,
34,down,Grigóris Bithikótsis,Tha Simanoun I Kabanes (The Bells Will Ring),29,5,219,,,,
35,down,Grigóris Bithikótsis,Otan Sfiggoun to Heri (When They Clench Their Fists),30,6,218,,,,
36,down,Beegie Adair,I Will Wait for You,31,8,219,,,,
37,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],33,7,76,,,,
38,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),34,8,187,,,,
39,down,Casting Crowns,Glorious Day (Living He Loved Me),35,10,215,,,,
40,down,Lauren Daigle,Rescue,8,3,191,74,2019-10-13,74,2019-10-13
41,down,Michael W. Smith,Awesome God (Live),37,33,218,,,,
42,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,34,216,,,,
43,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],39,2,20,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,2,41,,,,
45,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Σημαντρον,41,6,209,,,,
46,down,Matt Redman,"10,000 Reasons (Bless the Lord)",42,5,187,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),43,9,62,,,,
48,down,Hillsong Worship,Cornerstone (Live),44,40,216,,,,
49,down,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),45,7,168,,,,
50,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),46,9,109,,,,
51,down,Lisa Gerrard,Unity (feat. Klaus Schulze),47,10,100,,,,
52,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),48,44,211,,,,
53,down,Jars of Clay,Flood,49,27,219,,,,
54,down,Hillsong UNITED,Mighty to Save,50,46,216,,,,
55,down,Hillsong UNITED,All I Need Is You,51,47,216,,,,
56,down,Fireflight,Unbreakable,52,41,216,,,,
57,down,Hillsong UNITED,Hosanna,54,16,155,,,,
58,down,Mahalia Jackson,Joshua Fit the Battle of Jericho,55,8,105,,,,
59,down,Selah & Melodie Crittenden,Bless the Broken Road,56,10,86,,,,
60,down,Mary Gauthier,Walk Through the Fire,57,8,201,,,,
61,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Η Ζωή Εν Τάφω,58,8,29,,,,
62,down,Hillsong Worship,Who You Say I Am,59,10,133,,,,
63,down,Trisha Paytas,I Hate My Life,60,16,191,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,61,2,203,,,,
65,down,Sixpence None the Richer,There She Goes,62,6,186,,,,
66,down,Ιερομοναχος Πολυκαρπος Στροσνιντερ,Απολυτικον - Χριστος Ανεστη - Ηχος Πλ. Π,63,14,60,,,,
67,down,Inna,I Need You For Christmas,64,55,183,,,,
68,down,Royal Tailor,Got That Fire,65,56,183,,,,
69,down,Elvis Presley,You'll Never Walk Alone,66,57,170,,,,
70,down,"Joe ""Bean"" Esposito",You're the Best,12,12,3,,,,
